FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.34106,34106,POINT (-54.8042 -2.424),BRICA0034109,TREE,-2.424,-54.8042,53.54,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34107,34107,POINT (-54.8042 -2.4239),BRICA0034110,TREE,-2.4239,-54.8042,53.76,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.33763,33763,POINT (-54.9375 -2.6395),BRAGA0033766,TOWER,-2.6395,-54.9375,208,161,47,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.33764,33764,POINT (-54.7074 -2.4748),BRAGA0033767,TOWER,-2.4748,-54.7074,219,155,64,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.33765,33765,POINT (-54.7221 -2.5551),BRAGA0033768,TOWER,-2.5551,-54.7221,233,150,83,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.33766,33766,POINT (-54.7236 -2.4779),BRAGA0033769,TOWER,-2.4779,-54.7236,85.68,50.68,35,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.33767,33767,POINT (-54.6845 -2.476),BRAGA0033770,TOWER,-2.476,-54.6845,89,43,46,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.33768,33768,POINT (-54.6923 -2.4726),BRAGA0033771,TOWER,-2.4726,-54.6923,90.76,40.76,50,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.33769,33769,POINT (-54.7058 -2.4745),BRICA0033772,TOWER,-2.4745,-54.7058,222.38,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.33770,33770,POINT (-54.7071 -2.475),BRICA0033773,TOWER,-2.475,-54.7071,229.72,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34063,34063,POINT (-54.7123 -2.4278),BRAGA0034066,TOWER,-2.4278,-54.7123,91,48,43,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34101,34101,POINT (-54.7132 -2.4299),BRICA0034104,BUILDING,-2.4299,-54.7132,86.63,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34102,34102,POINT (-54.7095 -2.4304),BRICA0034105,ANTENNA,-2.4304,-54.7095,112.26,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34103,34103,POINT (-54.7316 -2.446),BRICA0034106,ANTENNA,-2.446,-54.7316,122.48,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34104,34104,POINT (-54.8042 -2.4242),BRICA0034107,TREE,-2.4242,-54.8042,52.61,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34105,34105,POINT (-54.8042 -2.4241),BRICA0034108,TREE,-2.4241,-54.8042,53.52,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34033,34033,POINT (-54.8471 -2.4249),BRICA0034036,TREE,-2.4249,-54.8471,85.75,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34034,34034,POINT (-54.8467 -2.4253),BRICA0034037,TREE,-2.4253,-54.8467,87.92,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34035,34035,POINT (-54.8463 -2.4264),BRICA0034038,TREE,-2.4264,-54.8463,84.21,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34036,34036,POINT (-54.8469 -2.4285),BRICA0034039,TREE,-2.4285,-54.8469,76.16,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34037,34037,POINT (-54.8648 -2.4311),BRICA0034040,TREE,-2.4311,-54.8648,77.74,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34038,34038,POINT (-54.8642 -2.4339),BRICA0034041,TREE,-2.4339,-54.8642,91.36,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34039,34039,POINT (-54.8469 -2.4331),BRICA0034042,TREE,-2.4331,-54.8469,90,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34040,34040,POINT (-54.8467 -2.4337),BRICA0034043,TREE,-2.4337,-54.8467,97.78,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34041,34041,POINT (-54.846 -2.435),BRICA0034044,TREE,-2.435,-54.846,97.29,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34042,34042,POINT (-54.8186 -2.4268),BRICA0034045,TREE,-2.4268,-54.8186,65.75,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34043,34043,POINT (-54.8185 -2.4263),BRICA0034046,TREE,-2.4263,-54.8185,63.68,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34044,34044,POINT (-54.8184 -2.426),BRICA0034047,TREE,-2.426,-54.8184,64.06,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34045,34045,POINT (-54.8185 -2.4258),BRICA0034048,TREE,-2.4258,-54.8185,63.7,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34046,34046,POINT (-54.8183 -2.4256),BRICA0034049,TREE,-2.4256,-54.8183,63.81,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34047,34047,POINT (-54.8181 -2.4255),BRICA0034050,TREE,-2.4255,-54.8181,63.93,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34048,34048,POINT (-54.8179 -2.4255),BRICA0034051,TREE,-2.4255,-54.8179,62.65,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34049,34049,POINT (-54.8172 -2.4254),BRICA0034052,TREE,-2.4254,-54.8172,65.86,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34050,34050,POINT (-54.8168 -2.4254),BRICA0034053,TREE,-2.4254,-54.8168,63.82,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34051,34051,POINT (-54.816 -2.4257),BRICA0034054,TREE,-2.4257,-54.816,63.08,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34052,34052,POINT (-54.8161 -2.4261),BRICA0034055,TREE,-2.4261,-54.8161,62.13,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34053,34053,POINT (-54.8161 -2.4264),BRICA0034056,TREE,-2.4264,-54.8161,58.29,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34054,34054,POINT (-54.8161 -2.4268),BRICA0034057,TREE,-2.4268,-54.8161,58.28,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34055,34055,POINT (-54.817 -2.4272),BRICA0034058,TREE,-2.4272,-54.817,61.95,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34056,34056,POINT (-54.8469 -2.4341),BRICA0034059,TREE,-2.4341,-54.8469,96.14,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34057,34057,POINT (-54.7173 -2.4469),BRAGA0034060,TOWER,-2.4469,-54.7173,116.77,66.77,50,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34058,34058,POINT (-54.7048 -2.4436),BRAGA0034061,TOWER,-2.4436,-54.7048,139,63,76,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34059,34059,POINT (-54.7416 -2.4487),BRAGA0034062,TOWER,-2.4487,-54.7416,138,62,76,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34060,34060,POINT (-54.7526 -2.4479),BRAGA0034063,TOWER,-2.4479,-54.7526,108,62,46,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34061,34061,POINT (-54.7047 -2.444),BRAGA0034064,TOWER,-2.444,-54.7047,96,50,46,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34062,34062,POINT (-54.7053 -2.4561),BRAGA0034065,TOWER,-2.4561,-54.7053,92,49,43,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34064,34064,POINT (-54.7425 -2.4471),BRAGA0034067,TOWER,-2.4471,-54.7425,80.95,40.95,40,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34065,34065,POINT (-54.7287 -2.4359),BRAGA0034068,TOWER,-2.4359,-54.7287,121,35,86,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34066,34066,POINT (-54.6978 -2.4488),BRAGA0034069,TOWER,-2.4488,-54.6978,117,31,86,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34067,34067,POINT (-54.7319 -2.433),BRAGA0034070,TOWER,-2.433,-54.7319,91,25,66,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34068,34068,POINT (-54.7388 -2.4273),BRAGA0034071,TOWER,-2.4273,-54.7388,53.18,22.66,30.52,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34069,34069,POINT (-54.6925 -2.442),BRAGA0034072,TOWER,-2.442,-54.6925,72.06,22.06,50,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34070,34070,POINT (-54.7104 -2.4177),BRAGA0034073,TOWER,-2.4177,-54.7104,57.92,18.76,39.16,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34071,34071,POINT (-54.7816 -2.4199),BRICA0034074,TREE,-2.4199,-54.7816,59.37,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34072,34072,POINT (-54.7815 -2.4202),BRICA0034075,TREE,-2.4202,-54.7815,57.87,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34073,34073,POINT (-54.7812 -2.4204),BRICA0034076,TREE,-2.4204,-54.7812,58.24,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34074,34074,POINT (-54.7814 -2.4209),BRICA0034077,TREE,-2.4209,-54.7814,56.48,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34075,34075,POINT (-54.7809 -2.4206),BRICA0034078,TREE,-2.4206,-54.7809,58.39,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34076,34076,POINT (-54.7814 -2.4211),BRICA0034079,TREE,-2.4211,-54.7814,59.05,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34077,34077,POINT (-54.7375 -2.4141),BRICA0034080,CRANE,-2.4141,-54.7375,49.29,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34078,34078,POINT (-54.7331 -2.4149),BRICA0034081,TOWER,-2.4149,-54.7331,50.23,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34079,34079,POINT (-54.7327 -2.4151),BRICA0034082,TOWER,-2.4151,-54.7327,50.02,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34080,34080,POINT (-54.7322 -2.4152),BRICA0034083,TOWER,-2.4152,-54.7322,49.91,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34081,34081,POINT (-54.7363 -2.4163),BRICA0034084,BUILDING,-2.4163,-54.7363,41.71,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34082,34082,POINT (-54.7408 -2.4216),BRICA0034085,BUILDING,-2.4216,-54.7408,37.58,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34083,34083,POINT (-54.7361 -2.4174),BRICA0034086,BUILDING,-2.4174,-54.7361,43.59,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34084,34084,POINT (-54.7109 -2.4181),BRICA0034087,BUILDING,-2.4181,-54.7109,59.79,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34085,34085,POINT (-54.7153 -2.4208),BRICA0034088,TOWER,-2.4208,-54.7153,112.39,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34086,34086,POINT (-54.7169 -2.4213),BRICA0034089,TOWER,-2.4213,-54.7169,102.09,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34087,34087,POINT (-54.7158 -2.4223),BRICA0034090,ANTENNA,-2.4223,-54.7158,138.94,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34088,34088,POINT (-54.716 -2.422),BRICA0034091,BUILDING,-2.422,-54.716,55.77,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34089,34089,POINT (-54.7124 -2.4234),BRICA0034092,BUILDING,-2.4234,-54.7124,65.84,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34090,34090,POINT (-54.7156 -2.4236),BRICA0034093,ANTENNA,-2.4236,-54.7156,93.66,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34091,34091,POINT (-54.7135 -2.4253),BRICA0034094,BUILDING,-2.4253,-54.7135,84.87,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34092,34092,POINT (-54.7193 -2.4253),BRICA0034095,ANTENNA,-2.4253,-54.7193,105.61,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34093,34093,POINT (-54.7123 -2.4271),BRICA0034096,TOWER,-2.4271,-54.7123,95.76,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34094,34094,POINT (-54.7324 -2.433),BRICA0034097,TOWER,-2.433,-54.7324,110.93,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34095,34095,POINT (-54.7136 -2.4364),BRICA0034098,BUILDING,-2.4364,-54.7136,125.01,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34096,34096,POINT (-54.7183 -2.4394),BRICA0034099,TOWER,-2.4394,-54.7183,146.19,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34097,34097,POINT (-54.7046 -2.4435),BRICA0034100,TOWER,-2.4435,-54.7046,125.48,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34098,34098,POINT (-54.714 -2.4418),BRICA0034101,TOWER,-2.4418,-54.714,135.09,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34099,34099,POINT (-54.7174 -2.446),BRICA0034102,TOWER,-2.446,-54.7174,149.68,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34100,34100,POINT (-54.7414 -2.4483),BRICA0034103,TOWER,-2.4483,-54.7414,115.44,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34108,34108,POINT (-54.8043 -2.4238),BRICA0034111,TREE,-2.4238,-54.8043,53.31,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34109,34109,POINT (-54.787 -2.424),BRICA0034112,OTHER,-2.424,-54.787,66,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34110,34110,POINT (-54.7872 -2.4241),BRICA0034113,OTHER,-2.4241,-54.7872,67.73,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34111,34111,POINT (-54.7859 -2.4246),BRICA0034114,OTHER,-2.4246,-54.7859,74.11,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34112,34112,POINT (-54.7907 -2.4252),BRICA0034115,BUILDING,-2.4252,-54.7907,72.48,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34113,34113,POINT (-54.7906 -2.4256),BRICA0034116,BUILDING,-2.4256,-54.7906,73.86,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34114,34114,POINT (-54.7896 -2.4249),BRICA0034117,BUILDING,-2.4249,-54.7896,67.39,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34115,34115,POINT (-54.7825 -2.4243),BRICA0034118,POLE,-2.4243,-54.7825,66.28,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34116,34116,POINT (-54.7825 -2.4239),BRICA0034119,POLE,-2.4239,-54.7825,64.8,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34117,34117,POINT (-54.7873 -2.4241),BRICA0034120,BUILDING,-2.4241,-54.7873,64.12,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34118,34118,POINT (-54.7885 -2.425),BRICA0034121,TOWER,-2.425,-54.7885,76.14,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34119,34119,POINT (-54.7882 -2.425),BRICA0034122,TOWER,-2.425,-54.7882,76.17,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34120,34120,POINT (-54.7865 -2.4239),BRICA0034123,TOWER,-2.4239,-54.7865,72.03,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34121,34121,POINT (-54.7858 -2.4244),BRICA0034124,TOWER,-2.4244,-54.7858,73.14,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
opea.34122,34122,POINT (-54.7845 -2.4239),BRICA0034125,TOWER,-2.4239,-54.7845,74.38,,,,M,"SNSH,SBSN,SNCJ,SWPX",2024-05-02
