FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.52413,52413,POINT (-51.2953 -15.3046),BRAGA0052446,OTHER,-15.3046,-51.2953,279.61,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-02
opea.52414,52414,POINT (-51.2944 -15.3044),BRAGA0052447,OTHER,-15.3044,-51.2944,278.12,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-02
opea.52415,52415,POINT (-51.2935 -15.3043),BRAGA0052448,OTHER,-15.3043,-51.2935,277.39,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-02
opea.52416,52416,POINT (-51.2925 -15.3041),BRAGA0052449,OTHER,-15.3041,-51.2925,276.17,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-02
opea.52417,52417,POINT (-51.2916 -15.3039),BRAGA0052450,OTHER,-15.3039,-51.2916,277.6,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-02
opea.52418,52418,POINT (-51.2906 -15.3037),BRAGA0052451,OTHER,-15.3037,-51.2906,278.95,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-02
opea.52419,52419,POINT (-51.2897 -15.3036),BRAGA0052452,OTHER,-15.3036,-51.2897,279.31,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-02
opea.52420,52420,POINT (-51.2887 -15.3034),BRAGA0052453,OTHER,-15.3034,-51.2887,278.44,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-02
opea.52421,52421,POINT (-51.2877 -15.3032),BRAGA0052454,OTHER,-15.3032,-51.2877,280.74,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-02
opea.52422,52422,POINT (-51.2868 -15.303),BRAGA0052455,OTHER,-15.303,-51.2868,278.98,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-02
opea.52423,52423,POINT (-51.2859 -15.3029),BRAGA0052456,OTHER,-15.3029,-51.2859,279.8,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-02
opea.52424,52424,POINT (-51.2849 -15.3027),BRAGA0052457,OTHER,-15.3027,-51.2849,278.81,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-02
