FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2264,2264,POINT (-49.0768 -26.4908),BRAGA0002264,TOWER,-26.4908,-49.0768,69,30,39,,M,"SSBL,SNNV,SWON,SBJV,SJVL",2024-07-03
opea.2265,2265,POINT (-48.9902 -26.5938),BRAGA0002265,TOWER,-26.5938,-48.9902,73,37,36,,M,"SSBL,SBNF,SWJA,SNNV,SIJY,SWON,SBJV,SJVL",2024-07-03
opea.2266,2266,POINT (-48.8486 -26.3903),BRAGA0002266,TOWER,-26.3903,-48.8486,106,30,76,,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.2267,2267,POINT (-48.9076 -26.4551),BRAGA0002267,TOWER,-26.4551,-48.9076,59,25,34,,M,"SSBL,SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.2339,2339,POINT (-48.8095 -26.2186),BRICA0002339,TREE,-26.2186,-48.8095,23.44,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2305,2305,POINT (-48.8878 -26.2433),BRAGA0002305,TOWER,-26.2433,-48.8878,81,31,50,,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.2306,2306,POINT (-48.8919 -26.2247),BRAGA0002306,TOWER,-26.2247,-48.8919,57,23,34,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2307,2307,POINT (-48.8636 -26.2704),BRAGA0002307,TOWER,-26.2704,-48.8636,50,11,39,,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.2308,2308,POINT (-48.8627 -26.2681),BRAGA0002308,POLE,-26.2681,-48.8627,31.5,8,23.5,,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.2309,2309,POINT (-48.8292 -26.3381),BRAGA0002309,POLE,-26.3381,-48.8292,81,39,42,,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.2310,2310,POINT (-48.6419 -26.3061),BRAGA0002310,POLE,-26.3061,-48.6419,81,29,52,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2311,2311,POINT (-48.8005 -26.2248),BRICA0002311,POLE,-26.2248,-48.8005,16.58,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2312,2312,POINT (-48.8011 -26.2169),BRICA0002312,TANK,-26.2169,-48.8011,24.74,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2313,2313,POINT (-48.8025 -26.2185),BRICA0002313,TREE,-26.2185,-48.8025,14.6,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2314,2314,POINT (-48.8029 -26.2181),BRICA0002314,TREE,-26.2181,-48.8029,23.44,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2315,2315,POINT (-48.8032 -26.2175),BRICA0002315,TREE,-26.2175,-48.8032,22.05,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2316,2316,POINT (-48.8034 -26.2175),BRICA0002316,TREE,-26.2175,-48.8034,21.57,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2317,2317,POINT (-48.8036 -26.2176),BRICA0002317,TREE,-26.2176,-48.8036,20.1,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2318,2318,POINT (-48.8051 -26.2148),BRICA0002318,TREE,-26.2148,-48.8051,21.35,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2319,2319,POINT (-48.8052 -26.2149),BRICA0002319,TREE,-26.2149,-48.8052,22.2,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2320,2320,POINT (-48.8055 -26.2149),BRICA0002320,TREE,-26.2149,-48.8055,20.65,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2321,2321,POINT (-48.8057 -26.215),BRICA0002321,TREE,-26.215,-48.8057,20.65,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2322,2322,POINT (-48.8056 -26.2154),BRICA0002322,TREE,-26.2154,-48.8056,19.47,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2323,2323,POINT (-48.8061 -26.2148),BRICA0002323,TREE,-26.2148,-48.8061,21.01,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2324,2324,POINT (-48.8063 -26.2148),BRICA0002324,TREE,-26.2148,-48.8063,22.79,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2325,2325,POINT (-48.805 -26.2177),BRICA0002325,TREE,-26.2177,-48.805,12.31,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2326,2326,POINT (-48.8049 -26.218),BRICA0002326,TREE,-26.218,-48.8049,11.79,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2327,2327,POINT (-48.8107 -26.2101),BRICA0002327,TREE,-26.2101,-48.8107,34.35,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2328,2328,POINT (-48.8107 -26.2102),BRICA0002328,TREE,-26.2102,-48.8107,34.21,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2329,2329,POINT (-48.8109 -26.2102),BRICA0002329,TREE,-26.2102,-48.8109,33.51,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2330,2330,POINT (-48.806 -26.2179),BRICA0002330,TREE,-26.2179,-48.806,14.54,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2331,2331,POINT (-48.8056 -26.2182),BRICA0002331,TREE,-26.2182,-48.8056,12.08,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2332,2332,POINT (-48.8082 -26.2169),BRICA0002332,TREE,-26.2169,-48.8082,14.87,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2333,2333,POINT (-48.8082 -26.2171),BRICA0002333,TREE,-26.2171,-48.8082,15.94,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2334,2334,POINT (-48.8083 -26.2173),BRICA0002334,TREE,-26.2173,-48.8083,15.88,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2335,2335,POINT (-48.8116 -26.2161),BRICA0002335,TREE,-26.2161,-48.8116,22.49,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2336,2336,POINT (-48.8065 -26.2189),BRICA0002336,TREE,-26.2189,-48.8065,12.69,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2337,2337,POINT (-48.8087 -26.2185),BRICA0002337,TREE,-26.2185,-48.8087,20.24,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2338,2338,POINT (-48.8094 -26.2185),BRICA0002338,TREE,-26.2185,-48.8094,23.51,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2340,2340,POINT (-48.8097 -26.2188),BRICA0002340,TREE,-26.2188,-48.8097,23.4,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2341,2341,POINT (-48.8096 -26.2189),BRICA0002341,TREE,-26.2189,-48.8096,25.43,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2342,2342,POINT (-48.8097 -26.2189),BRICA0002342,TREE,-26.2189,-48.8097,26.77,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2343,2343,POINT (-48.8098 -26.219),BRICA0002343,TREE,-26.219,-48.8098,26.62,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2344,2344,POINT (-48.8097 -26.219),BRICA0002344,TREE,-26.219,-48.8097,23.53,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2345,2345,POINT (-48.8102 -26.2201),BRICA0002345,TREE,-26.2201,-48.8102,20.9,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2346,2346,POINT (-48.8105 -26.2202),BRICA0002346,TREE,-26.2202,-48.8105,23.41,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2347,2347,POINT (-48.8106 -26.2203),BRICA0002347,TREE,-26.2203,-48.8106,27.62,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2348,2348,POINT (-48.8107 -26.2205),BRICA0002348,TREE,-26.2205,-48.8107,26.12,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2349,2349,POINT (-48.8105 -26.2206),BRICA0002349,TREE,-26.2206,-48.8105,25.29,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2350,2350,POINT (-48.8098 -26.2206),BRICA0002350,TREE,-26.2206,-48.8098,24.55,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2351,2351,POINT (-48.8101 -26.221),BRICA0002351,TREE,-26.221,-48.8101,28.99,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2352,2352,POINT (-48.8052 -26.22),BRICA0002352,TREE,-26.22,-48.8052,13.29,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2353,2353,POINT (-48.8085 -26.2212),BRICA0002353,TREE,-26.2212,-48.8085,24.99,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2354,2354,POINT (-48.8084 -26.2214),BRICA0002354,TREE,-26.2214,-48.8084,29.39,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2355,2355,POINT (-48.8049 -26.2199),BRICA0002355,TREE,-26.2199,-48.8049,9.93,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2356,2356,POINT (-48.8084 -26.2217),BRICA0002356,TREE,-26.2217,-48.8084,31.5,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2357,2357,POINT (-48.8079 -26.2217),BRICA0002357,TREE,-26.2217,-48.8079,28.83,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2358,2358,POINT (-48.8085 -26.2221),BRICA0002358,TREE,-26.2221,-48.8085,28.95,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2359,2359,POINT (-48.8054 -26.2207),BRICA0002359,TREE,-26.2207,-48.8054,14.62,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2360,2360,POINT (-48.8075 -26.2226),BRICA0002360,TREE,-26.2226,-48.8075,23.08,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2361,2361,POINT (-48.8072 -26.2228),BRICA0002361,TREE,-26.2228,-48.8072,31.59,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2362,2362,POINT (-48.807 -26.223),BRICA0002362,TREE,-26.223,-48.807,26.89,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2363,2363,POINT (-48.8053 -26.2218),BRICA0002363,TREE,-26.2218,-48.8053,15.18,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2364,2364,POINT (-48.8176 -26.2143),BRICA0002364,TANK,-26.2143,-48.8176,22.2,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2365,2365,POINT (-48.823 -26.2173),BRICA0002365,TREE,-26.2173,-48.823,45.29,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2366,2366,POINT (-48.8225 -26.2157),BRICA0002366,TREE,-26.2157,-48.8225,48.25,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2367,2367,POINT (-48.8254 -26.218),BRICA0002367,TREE,-26.218,-48.8254,70.3,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2368,2368,POINT (-48.8252 -26.2174),BRICA0002368,TREE,-26.2174,-48.8252,70.69,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2369,2369,POINT (-48.825 -26.2188),BRICA0002369,TREE,-26.2188,-48.825,76.41,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2370,2370,POINT (-48.8246 -26.2167),BRICA0002370,TREE,-26.2167,-48.8246,81.76,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2371,2371,POINT (-48.825 -26.2186),BRICA0002371,NATURAL_HIGHPOINT,-26.2186,-48.825,66.49,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2372,2372,POINT (-48.8225 -26.2161),BRICA0002372,NATURAL_HIGHPOINT,-26.2161,-48.8225,38.53,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2373,2373,POINT (-48.8098 -26.2189),BRICA0002373,TREE,-26.2189,-48.8098,23.4,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2374,2374,POINT (-48.8097 -26.2187),BRICA0002374,TREE,-26.2187,-48.8097,21.97,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2375,2375,POINT (-48.8154 -26.2205),BRICA0002375,TREE,-26.2205,-48.8154,35.29,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2376,2376,POINT (-48.8138 -26.2222),BRICA0002376,TREE,-26.2222,-48.8138,44.41,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2377,2377,POINT (-48.8151 -26.222),BRICA0002377,TREE,-26.222,-48.8151,41.81,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2378,2378,POINT (-48.8148 -26.2223),BRICA0002378,TREE,-26.2223,-48.8148,46.21,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2379,2379,POINT (-48.8228 -26.2168),BRICA0002379,TREE,-26.2168,-48.8228,34.93,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2380,2380,POINT (-48.791 -26.2262),BRICA0002380,TREE,-26.2262,-48.791,28.96,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2381,2381,POINT (-48.7889 -26.227),BRICA0002381,TREE,-26.227,-48.7889,14.12,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.2382,2382,POINT (-48.783 -26.225),BRICA0002382,TREE,-26.225,-48.783,39.38,,,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
