FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29329,29329,POINT (-36.8151 -9.882),BRAGA0029332,TOWER,-9.882,-36.8151,302,236,66,,M,SNAL,2024-05-02
opea.29345,29345,POINT (-36.64 -9.7476),BRAGA0029348,TOWER,-9.7476,-36.64,310,277,33,,M,"SNAL,SNDX,SNUP,SI7T",2024-05-02
opea.44652,44652,POINT (-36.6422 -9.7569),BRAGA0044662,TOWER,-9.7569,-36.6422,316,263,53,YES,M,"SNAL,SNDX,SNUP,SI7T",2024-05-02
opea.45656,45656,POINT (-36.4767 -9.9081),BRAGA0045668,TOWER,-9.9081,-36.4767,367,304,63,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T",2024-05-02
opea.45657,45657,POINT (-36.7305 -9.8203),BRAGA0045669,TOWER,-9.8203,-36.7305,364,301,63,NO,M,"SNAL,SI7T",2024-05-02
opea.45658,45658,POINT (-36.8879 -9.9688),BRAGA0045670,TOWER,-9.9688,-36.8879,535,472,63,NO,M,SNAL,2024-05-02
opea.45674,45674,POINT (-36.4877 -9.6466),BRAGA0045686,TOWER,-9.6466,-36.4877,383,320,63,NO,M,"SNAL,SNDX,SNUP,SNZZ,SI7T",2024-05-02
opea.45678,45678,POINT (-36.6415 -9.5322),BRAGA0045690,TOWER,-9.5322,-36.6415,517,454,63,NO,M,"SNAL,SI7T",2024-05-02
opea.45679,45679,POINT (-36.7702 -9.3996),BRAGA0045691,TOWER,-9.3996,-36.7702,564,501,63,NO,M,SNAL,2024-05-02
opea.45690,45690,POINT (-36.8304 -9.6845),BRAGA0045702,TOWER,-9.6845,-36.8304,298,235,63,NO,M,SNAL,2024-05-02
opea.45692,45692,POINT (-36.3859 -9.4507),BRAGA0045704,TOWER,-9.4507,-36.3859,634,571,63,NO,M,"SNAL,SNUP,SI7T",2024-05-02
opea.45694,45694,POINT (-36.2479 -9.5593),BRAGA0045706,TOWER,-9.5593,-36.2479,459,396,63,NO,M,"SNAL,SNUP,SNZZ,SNML,SJ4L,SI7T",2024-05-02
opea.45695,45695,POINT (-36.7235 -10.0426),BRAGA0045707,TOWER,-10.0426,-36.7235,409,346,63,NO,M,"SNOV,SNAL,SNDX",2024-05-02
opea.51580,51580,POINT (-36.3277 -9.7031),BRAGA0051604,NATURAL_HIGHPOINT,-9.7031,-36.3277,195,,,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SNZZ,SI7T,SJ2D",2024-05-02
opea.51581,51581,POINT (-36.327 -9.7028),BRAGA0051605,BUILDING,-9.7028,-36.327,196,193,3,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SNZZ,SI7T,SJ2D",2024-05-02
opea.51582,51582,POINT (-36.327 -9.7029),BRAGA0051606,BUILDING,-9.7029,-36.327,196,193,3,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SNZZ,SI7T,SJ2D",2024-05-02
opea.51583,51583,POINT (-36.3267 -9.7029),BRAGA0051607,BUILDING,-9.7029,-36.3267,196,193,3,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SNZZ,SI7T,SJ2D",2024-05-02
opea.51584,51584,POINT (-36.3264 -9.7026),BRAGA0051608,BUILDING,-9.7026,-36.3264,197,193,4,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SNZZ,SI7T,SJ2D",2024-05-02
opea.51585,51585,POINT (-36.3264 -9.7024),BRAGA0051609,BUILDING,-9.7024,-36.3264,197,193,4,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SNZZ,SI7T,SJ2D",2024-05-02
opea.51586,51586,POINT (-36.3254 -9.7026),BRAGA0051610,BUILDING,-9.7026,-36.3254,199,194,5,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SNZZ,SI7T,SJ2D",2024-05-02
opea.51587,51587,POINT (-36.325 -9.7026),BRAGA0051611,BUILDING,-9.7026,-36.325,199,194,5,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SJPV,SNZZ,SI7T,SJ2D",2024-05-02
opea.51588,51588,POINT (-36.3173 -9.704),BRAGA0051612,NATURAL_HIGHPOINT,-9.704,-36.3173,195,,,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SJPV,SNZZ,SI7T,SJ2D",2024-05-02
