FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28442,28442,POINT (-41.5372 -13.9961),BRAGA0028442,TOWER,-13.9961,-41.5372,994.5,913,81.5,,M,"SSXH,SNYT",2024-05-02
opea.28457,28457,POINT (-41.2994 -13.8132),BRAGA0028457,TOWER,-13.8132,-41.2994,568,535,33,,M,SNYT,2024-05-02
opea.45379,45379,POINT (-41.0458 -13.7628),BRAGA0045390,TOWER,-13.7628,-41.0458,372,302,70,NO,M,"SJAL,SNYT",2024-05-02
opea.45386,45386,POINT (-41.2488 -14.0227),BRAGA0045397,TOWER,-14.0227,-41.2488,484,444,40,NO,M,SNYT,2024-05-02
opea.50908,50908,POINT (-41.289 -13.8429),BRAGA0050932,NATURAL_HIGHPOINT,-13.8429,-41.289,708,,,,M,SNYT,2024-05-02
opea.50909,50909,POINT (-41.2819 -13.8037),BRAGA0050933,NATURAL_HIGHPOINT,-13.8037,-41.2819,700,,,,M,SNYT,2024-05-02
opea.50905,50905,POINT (-41.326 -13.8527),BRAGA0050929,NATURAL_HIGHPOINT,-13.8527,-41.326,670,,,,M,SNYT,2024-05-02
opea.50906,50906,POINT (-41.3224 -13.8582),BRAGA0050930,NATURAL_HIGHPOINT,-13.8582,-41.3224,735,,,,M,SNYT,2024-05-02
opea.50907,50907,POINT (-41.3312 -13.857),BRAGA0050931,NATURAL_HIGHPOINT,-13.857,-41.3312,725,,,,M,SNYT,2024-05-02
opea.50904,50904,POINT (-41.3182 -13.8343),BRAGA0050928,NATURAL_HIGHPOINT,-13.8343,-41.3182,593,,,,M,SNYT,2024-05-02
