FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50828,50828,POINT (-50.783 -9.644),BRAGA0050852,NATURAL_HIGHPOINT,-9.644,-50.783,305,,,,M,"SJRK,SSTF,SNVL,SNWZ,SD0E,SN4W,SJS4",2024-05-02
opea.50829,50829,POINT (-50.7639 -9.6512),BRAGA0050853,NATURAL_HIGHPOINT,-9.6512,-50.7639,345,,,,M,"SSTF,SNVL,SNWZ,SD0E,SN4W,SJS4",2024-05-02
opea.58317,58317,POINT (-50.6185 -10.0482),BRAGA0059672,NATURAL_HIGHPOINT,-10.0482,-50.6185,218.3,,,NO,M,"SIWT,SNZS,SJYW,SWFL,SD0E,SJS4,SJ84",2024-05-02
opea.58316,58316,POINT (-50.6182 -10.0481),BRAGA0059671,BUILDING,-10.0481,-50.6182,218.3,5,213.3,NO,M,"SIWT,SNZS,SJYW,SWFL,SD0E,SJS4,SJ84",2024-05-02
opea.58318,58318,POINT (-50.6243 -10.0499),BRAGA0059673,NATURAL_HIGHPOINT,-10.0499,-50.6243,225.2,,,NO,M,"SIWT,SNZS,SJYW,SWFL,SD0E,SJS4,SJ84",2024-05-02
opea.58319,58319,POINT (-50.6372 -10.0564),BRAGA0059674,NATURAL_HIGHPOINT,-10.0564,-50.6372,234.5,,,NO,M,"SIWT,SNZS,SJYW,SWFL,SD0E,SJS4,SJ84",2024-05-02
opea.58320,58320,POINT (-50.5869 -10.0569),BRAGA0059675,NATURAL_HIGHPOINT,-10.0569,-50.5869,204.8,,,NO,M,"SIWT,SNZS,SJYW,SWFL,SD0E,SJS4,SJ84",2024-05-02
opea.59665,59665,POINT (-50.8959 -9.6588),BRAGA0061459,OTHER,-9.6588,-50.8959,225,222,3,NO,M,"SJRK,SNVL,SNWZ,SWVC,SD0E,SN4W,SJ63",2024-05-02
opea.59666,59666,POINT (-50.8959 -9.6601),BRAGA0061460,OTHER,-9.6601,-50.8959,223,220,3,NO,M,"SJRK,SNVL,SNWZ,SWVC,SD0E,SN4W,SJ63",2024-05-02
opea.59667,59667,POINT (-50.8965 -9.6604),BRAGA0061461,OTHER,-9.6604,-50.8965,224,221,3,NO,M,"SJRK,SNVL,SNWZ,SWVC,SD0E,SN4W,SJ63",2024-05-02
opea.59668,59668,POINT (-50.8941 -9.6586),BRAGA0061462,OTHER,-9.6586,-50.8941,227,222,5,NO,M,"SJRK,SNVL,SNWZ,SWVC,SD0E,SN4W,SJ63",2024-05-02
opea.59669,59669,POINT (-50.8939 -9.6595),BRAGA0061463,OTHER,-9.6595,-50.8939,222,217,5,NO,M,"SJRK,SNVL,SNWZ,SWVC,SD0E,SN4W,SJ63",2024-05-02
opea.59670,59670,POINT (-50.8904 -9.6622),BRAGA0061464,NATURAL_HIGHPOINT,-9.6622,-50.8904,222,,,NO,M,"SJRK,SNVL,SNWZ,SWVC,SD0E,SN4W,SJ63",2024-05-02
opea.59671,59671,POINT (-50.8904 -9.6611),BRAGA0061465,NATURAL_HIGHPOINT,-9.6611,-50.8904,226,,,NO,M,"SJRK,SNVL,SNWZ,SWVC,SD0E,SN4W,SJ63",2024-05-02
opea.59672,59672,POINT (-50.8931 -9.6619),BRAGA0061466,NATURAL_HIGHPOINT,-9.6619,-50.8931,220,,,NO,M,"SJRK,SNVL,SNWZ,SWVC,SD0E,SN4W,SJ63",2024-05-02
opea.59673,59673,POINT (-50.895 -9.6619),BRAGA0061467,NATURAL_HIGHPOINT,-9.6619,-50.895,222,,,NO,M,"SJRK,SNVL,SNWZ,SWVC,SD0E,SN4W,SJ63",2024-05-02
opea.59664,59664,POINT (-50.8966 -9.659),BRAGA0061458,OTHER,-9.659,-50.8966,227,224,3,NO,M,"SJRK,SNVL,SNWZ,SWVC,SD0E,SN4W,SJ63",2024-05-02
opea.60569,60569,POINT (-50.8652 -9.4465),BRAGA0062464,NATURAL_HIGHPOINT,-9.4465,-50.8652,242,,,NO,M,"SJRK,SNVL,SNWZ,SD0E,SN4W,SJ63",2024-05-02
opea.60570,60570,POINT (-50.8797 -9.4454),BRAGA0062465,NATURAL_HIGHPOINT,-9.4454,-50.8797,242,,,NO,M,"SJRK,SNVL,SNWZ,SD0E,SN4W,SJ63",2024-05-02
opea.60571,60571,POINT (-50.8993 -9.4423),BRAGA0062466,NATURAL_HIGHPOINT,-9.4423,-50.8993,350,,,NO,M,"SJRK,SNVL,SNWZ,SD0E,SN4W,SJ63,SI26",2024-05-02
opea.63719,63719,POINT (-50.71213333 -9.311127778),BRAGA0066082,NATURAL_HIGHPOINT,-9.3111,-50.7121,450,,,NO,M,"SJRK,SSTF,SNVL,SDI8,SNWZ,SD0E,SN4W,SI26",2024-05-02
opea.63751,63751,POINT (-50.90556389 -9.309819444),BRAGA0066118,NATURAL_HIGHPOINT,-9.3098,-50.9056,226,,,NO,M,"SJRK,SNVL,SJBC,SNWZ,SD0E,SN4W,SJ63,SI26",2024-05-02
