FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11569,11569,POINT (-50.5592 -20.2786),BRAGA0011569,TOWER,-20.2786,-50.5592,501,458,43,,M,"SIEH,SJNI,SNQP,SSYB,SDFD,SNLD,SJRO,SJFF,SDDX,SILT,SDJL",2024-05-02
opea.13399,13399,POINT (-50.4011 -19.9158),BRAGA0013399,TOWER,-19.9158,-50.4011,523,469,54,,M,"SNYU,SIEH,SD43,SDFD,SNLD,SJFF,SDDX,SDJL",2024-05-02
opea.13400,13400,POINT (-50.4028 -19.9058),BRAGA0013400,TOWER,-19.9058,-50.4028,511,457,54,,M,"SNYU,SD43,SDFD,SNLD,SJFF,SDDX,SDJL",2024-05-02
opea.13886,13886,POINT (-50.4019 -19.5775),BRAGA0013886,TOWER,-19.5775,-50.4019,522,468,54,,M,"SNYU,SSZW,SD43,SINM,SNLD,SDDX,SI8N",2024-05-02
opea.53428,53428,POINT (-50.9691 -19.6622),BRAGA0054038,NATURAL_HIGHPOINT,-19.6622,-50.9691,397.66,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-05-02
opea.53429,53429,POINT (-50.9672 -19.6622),BRAGA0054039,NATURAL_HIGHPOINT,-19.6622,-50.9672,390.41,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-05-02
opea.53430,53430,POINT (-50.9653 -19.6622),BRAGA0054040,NATURAL_HIGHPOINT,-19.6622,-50.9653,398.23,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-05-02
opea.53431,53431,POINT (-50.9633 -19.6622),BRAGA0054041,NATURAL_HIGHPOINT,-19.6622,-50.9633,412.59,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-05-02
opea.53432,53432,POINT (-50.9614 -19.6622),BRAGA0054042,NATURAL_HIGHPOINT,-19.6622,-50.9614,421.07,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-05-02
opea.53433,53433,POINT (-50.9594 -19.6622),BRAGA0054043,NATURAL_HIGHPOINT,-19.6622,-50.9594,425.67,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-05-02
opea.53434,53434,POINT (-50.9575 -19.6622),BRAGA0054044,NATURAL_HIGHPOINT,-19.6622,-50.9575,425.88,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-05-02
opea.53435,53435,POINT (-50.9556 -19.6622),BRAGA0054045,NATURAL_HIGHPOINT,-19.6622,-50.9556,429.31,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-05-02
opea.53436,53436,POINT (-50.9536 -19.6621),BRAGA0054046,NATURAL_HIGHPOINT,-19.6621,-50.9536,429.8,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-05-02
opea.53437,53437,POINT (-50.9517 -19.6621),BRAGA0054047,NATURAL_HIGHPOINT,-19.6621,-50.9517,429.02,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-05-02
opea.53438,53438,POINT (-50.9498 -19.6621),BRAGA0054048,NATURAL_HIGHPOINT,-19.6621,-50.9498,431.25,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-05-02
opea.53439,53439,POINT (-50.9478 -19.6621),BRAGA0054049,NATURAL_HIGHPOINT,-19.6621,-50.9478,432.68,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-05-02
opea.53440,53440,POINT (-50.9459 -19.662),BRAGA0054050,NATURAL_HIGHPOINT,-19.662,-50.9459,434.53,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-05-02
