FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4928,4928,POINT (-46.0125 -23.7986),BRAGA0004928,POLE,-23.7986,-46.0125,47.6,14,33.6,,M,"SDZB,SDXP,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJVJ,SWHW,SJZI,SIET,SDTQ,SSMG,SSRD,SSJT,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SDJ6,SBST,SDEK,SIRB,SDIH,SIWJ,SJNN,SDLQ,SIES,SDDY,SNLP,SDEW,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W",2024-05-02
opea.4929,4929,POINT (-46.0017 -23.7786),BRAGA0004929,TOWER,-23.7786,-46.0017,77,11,66,,M,"SDZB,SDXP,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJVJ,SWHW,SJZI,SIET,SDTQ,SSMG,SSRD,SSJT,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SDJ6,SBST,SDEK,SIRB,SDIH,SIWJ,SJNN,SDLQ,SIES,SDDY,SNLP,SDEW,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W",2024-05-02
opea.4930,4930,POINT (-46.0356 -23.8067),BRAGA0004930,POLE,-23.8067,-46.0356,36,4,32,,M,"SDZB,SDXP,SNWW,SINE,SDOG,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJVJ,SWHW,SDEF,SJZI,SIET,SDTQ,SSMG,SSRD,SSJT,SSLH,SJSZ,SICV,SNNS,SJNT,SSRQ,SDJ6,SBST,SDEK,SIRB,SDIH,SJZX,SIWJ,SJNN,SIES,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDJD,SDVV,SN7D,SJ6W,SIK3",2024-05-02
opea.4931,4931,POINT (-45.4447 -23.6764),BRAGA0004931,TOWER,-23.6764,-45.4447,59,6,53,,M,"SDG9,SJPQ,SIMI,SIWW,SSDA,SNHC,SNPE,SJDO,SNMT,SNPP,SSJT,SNCH,SDJ6,SDEK,SWZB,SJWS,SDUB,SINB,SDLQ,SIES,SJJY,SDJD,SINB",2024-05-02
opea.4932,4932,POINT (-45.4389 -23.6858),BRAGA0004932,TOWER,-23.6858,-45.4389,37,1,36,,M,"SDG9,SJPQ,SIMI,SIWW,SSDA,SNHC,SNPE,SJDO,SNMT,SNPP,SSJT,SNCH,SDJ6,SDEK,SWZB,SJWS,SDUB,SINB,SDLQ,SIES,SJJY,SDJD,SINB",2024-05-02
opea.6345,6345,POINT (-45.6775 -23.3728),BRAGA0006345,TOWER,-23.3728,-45.6775,815,769,46,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SNHC,SBTA,SJSW,SJVJ,SDKI,SIUJ,SSJT,SNCH,SNJW,SD6F,SJCI,SWPW,SNWT,SDJ6,SDUZ,SDEK,SDVW,SDA4,SWGR,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SDLQ,SIES,SDJD,SJ8M,SIG2",2024-05-02
opea.5906,5906,POINT (-45.3225 -23.5778),BRAGA0005906,POLE,-23.5778,-45.3225,48.5,,,,M,"SDG9,SJPQ,SIMI,SIWW,SSDA,SNHC,SNPE,SJDO,SNMT,SNPP,SSJT,SNCH,SDJ6,SDUZ,SWZB,SJWS,SDUB,SINB,SDLQ,SIES,SJJY,SDJD,SINB",2024-05-02
opea.64169,64169,POINT (-45.713575 -23.76224722),BRAGA0066539,NATURAL_HIGHPOINT,-23.7622,-45.7136,11.2,,,NO,M,"SDG9,SJPQ,SIMI,SIWW,SSDA,SNHC,SNPE,SJDO,SNMT,SSJT,SNCH,SDJ6,SDEK,SWZB,SDIH,SJWS,SDJI,SINB,SDLQ,SIES,SJJY,SDJD,SINB,SJ6W",2024-05-02
opea.64170,64170,POINT (-45.71470278 -23.76213889),BRAGA0066540,NATURAL_HIGHPOINT,-23.7621,-45.7147,13.5,,,NO,M,"SDG9,SJPQ,SIMI,SIWW,SSDA,SNHC,SNPE,SJDO,SNMT,SSJT,SNCH,SDJ6,SDEK,SWZB,SDIH,SJWS,SDJI,SINB,SDLQ,SIES,SJJY,SDJD,SINB,SJ6W",2024-05-02
opea.64171,64171,POINT (-45.71389722 -23.76215556),BRAGA0066541,NATURAL_HIGHPOINT,-23.7622,-45.7139,11.85,,,NO,M,"SDG9,SJPQ,SIMI,SIWW,SSDA,SNHC,SNPE,SJDO,SNMT,SSJT,SNCH,SDJ6,SDEK,SWZB,SDIH,SJWS,SDJI,SINB,SDLQ,SIES,SJJY,SDJD,SINB,SJ6W",2024-05-02
