FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9855,9855,POINT (-48.1575 -21.7908),BRAGA0009855,TOWER,-21.7908,-48.1575,735,682,53,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.9856,9856,POINT (-48.1629 -21.7906),BRICA0009856,BUILDING,-21.7906,-48.1629,754.21,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.9857,9857,POINT (-48.1625 -21.7904),BRICA0009857,BUILDING,-21.7904,-48.1625,754.94,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.9858,9858,POINT (-48.161 -21.7903),BRICA0009858,BUILDING,-21.7903,-48.161,749.4,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.9859,9859,POINT (-48.1575 -21.791),BRICA0009859,TOWER,-21.791,-48.1575,736.22,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.9860,9860,POINT (-48.1574 -21.7909),BRICA0009860,TOWER,-21.7909,-48.1574,729.12,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.9861,9861,POINT (-48.1573 -21.7872),BRICA0009861,TOWER,-21.7872,-48.1573,765.98,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.9862,9862,POINT (-47.9189 -22.0083),BRAGA0009862,TOWER,-22.0083,-47.9189,891,838,53,,M,"SSIS,SSMV,SSKN,SWOX,SNZJ,SDAN,SDSC,SJEH,SBAQ,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SDFS,SWDH",2024-05-02
opea.9863,9863,POINT (-48.1181 -21.8619),BRAGA0009863,TOWER,-21.8619,-48.1181,798,735,63,,M,"SBQZ,SSIS,SSKN,SWOX,SNZJ,SDAN,SDLY,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SDJA,SINW,SSWH,SDST,SJAW,SDFS,SWDH",2024-05-02
opea.9864,9864,POINT (-48.1305 -21.807),BRICA0009864,TOWER,-21.807,-48.1305,741.13,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH",2024-05-02
opea.9865,9865,POINT (-47.8894 -22.0117),BRAGA0009865,TOWER,-22.0117,-47.8894,1090,980,110,,M,"SSIS,SSMV,SSKN,SWOX,SNZJ,SDAN,SDSC,SJEH,SBAQ,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-02
opea.9866,9866,POINT (-47.856 -22.0086),BRAGA0009866,TOWER,-22.0086,-47.856,943,890,53,,M,"SSIS,SSMV,SWOX,SNZJ,SDSC,SJEH,SBAQ,SDPY,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-02
opea.9867,9867,POINT (-47.8653 -22.0078),BRAGA0009867,TOWER,-22.0078,-47.8653,939,883,56,,M,"SSIS,SSMV,SWOX,SNZJ,SDSC,SJEH,SBAQ,SDPY,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-02
opea.9868,9868,POINT (-47.8896 -22.0145),BRAGA0009868,POLE,-22.0145,-47.8896,912,855,57,,M,"SSIS,SSMV,SSKN,SWOX,SNZJ,SDAN,SDSC,SJEH,SBAQ,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-02
opea.9869,9869,POINT (-47.8884 -21.9767),BRAGA0009869,TOWER,-21.9767,-47.8884,902,842,60,,M,"SSIS,SSMV,SSKN,SWOX,SNZJ,SDSC,SJEH,SBAQ,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-02
opea.9870,9870,POINT (-47.9047 -22.0026),BRAGA0009870,TOWER,-22.0026,-47.9047,898,832,66,,M,"SSIS,SSMV,SSKN,SWOX,SNZJ,SDAN,SDSC,SJEH,SBAQ,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-02
opea.10598,10598,POINT (-48.1539 -21.7308),BRAGA0010598,POLE,-21.7308,-48.1539,752,699,53,,M,"SSIS,SSKN,SWOX,SNZJ,SDUD,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.10599,10599,POINT (-48.21 -21.7822),BRAGA0010599,POLE,-21.7822,-48.21,681.1,647,34.1,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SINW,SSWH,SDST,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.10600,10600,POINT (-48.3075 -21.7146),BRAGA0010600,TOWER,-21.7146,-48.3075,692,619,73,,M,"SSIS,SSKN,SWOX,SNZJ,SDUD,SDLY,SDSC,SBGP,SJEH,SBAQ,SDMY,SDSV,SDME,SDZZ,SDEO,SDTY,SINW,SJAW,SDFS,SSRT",2024-05-02
opea.10601,10601,POINT (-48.1753 -21.7781),BRICA0010601,BUILDING,-21.7781,-48.1753,758.46,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.10602,10602,POINT (-48.1733 -21.7732),BRICA0010602,TOWER,-21.7732,-48.1733,779.59,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.10603,10603,POINT (-48.1595 -21.784),BRICA0010603,TOWER,-21.784,-48.1595,773.72,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.10604,10604,POINT (-48.159 -21.7832),BRICA0010604,TOWER,-21.7832,-48.159,771.12,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.10605,10605,POINT (-48.1602 -21.7807),BRICA0010605,TOWER,-21.7807,-48.1602,779.14,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.10606,10606,POINT (-48.1572 -21.7764),BRICA0010606,BUILDING,-21.7764,-48.1572,769.52,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.10607,10607,POINT (-48.1582 -21.7732),BRICA0010607,TOWER,-21.7732,-48.1582,790.11,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.10608,10608,POINT (-48.158 -21.7696),BRICA0010608,BUILDING,-21.7696,-48.158,763.18,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.10609,10609,POINT (-48.1546 -21.7759),BRICA0010609,WATER_TOWER,-21.7759,-48.1546,758.08,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.10610,10610,POINT (-48.1542 -21.7736),BRICA0010610,TOWER,-21.7736,-48.1542,784.27,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.10611,10611,POINT (-48.2654 -21.7837),BRICA0010611,TOWER,-21.7837,-48.2654,760.27,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SDSC,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SINW,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.10613,10613,POINT (-48.1274 -21.7451),BRAGA0010613,TOWER,-21.7451,-48.1274,786,743,43,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.10614,10614,POINT (-48.098 -21.7734),BRAGA0010614,TOWER,-21.7734,-48.098,783,710,73,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SDSQ,SJAW,SDFS,SWDH",2024-05-02
opea.10615,10615,POINT (-48.1444 -21.758),BRICA0010615,TOWER,-21.758,-48.1444,789.87,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-02
opea.10616,10616,POINT (-47.6145 -21.662),BRAGA0010616,TOWER,-21.662,-47.6145,798,722,76,,M,"SWNY,SSMV,SWOX,SJVZ,SDSC,SBYS,SDPY,SIFR,SINW,SDFH,SSWH,SDST,SIOR,SWMC,SDSQ,SWDH",2024-05-02
opea.10918,10918,POINT (-48.2311 -21.3628),BRAGA0010918,TOWER,-21.3628,-48.2311,696,633,63,,M,"SIBR,SIHW,SSKN,SNZJ,SJIG,SIGU,SDUD,SWCP,SDLY,SDUL,SJVZ,SBGP,SDVS,SDMY,SIZJ,SDMO,SDSV,SDME,SDXE,SD9X,SWAS,SDTY,SINW,SSVY,SWMC,SDJC,SJAW,SSRT",2024-05-02
opea.10919,10919,POINT (-48.0394 -21.4939),BRAGA0010919,TOWER,-21.4939,-48.0394,580,514,66,,M,"SWNY,SIBR,SIHW,SSKN,SWOX,SNZJ,SJIG,SIGU,SDUD,SSMA,SIRU,SDLY,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDSC,SDVS,SBAQ,SWMS,SIFR,SDSV,SSVZ,SDME,SNQY,SDXE,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SDJC,SDSQ,SNEO,SJAW,SJ6T",2024-05-02
opea.10920,10920,POINT (-47.5789 -21.4631),BRAGA0010920,POLE,-21.4631,-47.5789,717,674,43,,M,"SWNY,SIBR,SIHW,SSEF,SWOX,SJIG,SIGU,SSMA,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SWMS,SIFR,SSVZ,SNQY,SSIH,SINW,SDFH,SBRP,SIOR,SWMC,SDSQ,SNEO,SWHI,SDJN,SJ6T",2024-05-02
opea.11091,11091,POINT (-47.9736 -21.2378),BRAGA0011091,TOWER,-21.2378,-47.9736,645,595,50,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SDXE,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.11092,11092,POINT (-47.9725 -21.1342),BRAGA0011092,TOWER,-21.1342,-47.9725,617,567,50,,M,"SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SDUD,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIYE,SIFR,SDES,SDSV,SSVZ,SNQY,SDXE,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.11095,11095,POINT (-47.9731 -21.2381),BRAGA0011095,TOWER,-21.2381,-47.9731,648,,,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SDXE,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.11096,11096,POINT (-47.8033 -21.2156),BRAGA0011096,BUILDING,-21.2156,-47.8033,717.23,640,77.23,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-05-02
