FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.51142,51142,POINT (-54.7179 -18.0302),BRAGA0051166,NATURAL_HIGHPOINT,-18.0302,-54.7179,418,,,,M,"SIMZ,SSRR,SITJ,SDMD,SSNR,SWBD,SD47,SSUA,SWOY,SSED,SSBX,SSOX,SJFN,SI4E",2024-05-02
opea.51143,51143,POINT (-54.699 -18.0031),BRAGA0051167,NATURAL_HIGHPOINT,-18.0031,-54.699,385,,,,M,"SSBK,SIMZ,SSRR,SITJ,SDMD,SSNR,SWBD,SSUA,SWOY,SSED,SSOX,SJFN,SI4E",2024-05-02
opea.51144,51144,POINT (-54.7143 -18.0359),BRAGA0051168,NATURAL_HIGHPOINT,-18.0359,-54.7143,438,,,,M,"SIMZ,SSRR,SITJ,SDMD,SSNR,SWBD,SSCI,SSUA,SWOY,SSED,SSBX,SSOX,SJFN,SI4E",2024-05-02
opea.52803,52803,POINT (-54.8892 -17.4479),BRAGA0052889,ANTENNA,-17.4479,-54.8892,516,473,43,YES,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.52804,52804,POINT (-54.8903 -17.4437),BRAGA0052890,NATURAL_HIGHPOINT,-17.4437,-54.8903,478,,,NO,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.52805,52805,POINT (-54.8892 -17.4355),BRAGA0052891,NATURAL_HIGHPOINT,-17.4355,-54.8892,478,,,NO,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.52806,52806,POINT (-54.897 -17.4681),BRAGA0052892,TRANSMISSION_LINE,-17.4681,-54.897,497,462,35,NO,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.52807,52807,POINT (-54.8954 -17.4538),BRAGA0052893,TRANSMISSION_LINE,-17.4538,-54.8954,504,469,35,NO,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.52808,52808,POINT (-54.8942 -17.4428),BRAGA0052894,TRANSMISSION_LINE,-17.4428,-54.8942,497,462,35,NO,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.52809,52809,POINT (-54.8934 -17.4359),BRAGA0052895,TRANSMISSION_LINE,-17.4359,-54.8934,496,461,35,NO,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.63752,63752,POINT (-54.97122222 -17.56843611),BRAGA0066119,NATURAL_HIGHPOINT,-17.5684,-54.9712,250,,,NO,M,"SSBK,SIMZ,SWBD,SDH3,SSUA,SD8F,SWBX,SWKB,SJ8U,SJ7S,SIM2,SIR4",2024-05-02
opea.63753,63753,POINT (-54.96970556 -17.56795278),BRAGA0066120,NATURAL_HIGHPOINT,-17.568,-54.9697,300,,,NO,M,"SSBK,SIMZ,SWBD,SDH3,SSUA,SD8F,SWBX,SWKB,SJ8U,SJ7S,SIM2,SIR4",2024-05-02
opea.63754,63754,POINT (-54.96798333 -17.56670556),BRAGA0066121,NATURAL_HIGHPOINT,-17.5667,-54.968,350,,,NO,M,"SSBK,SIMZ,SWBD,SDH3,SSUA,SD8F,SWBX,SWKB,SJ8U,SJ7S,SIM2,SIR4",2024-05-02
opea.63755,63755,POINT (-54.95682222 -17.5678),BRAGA0066122,NATURAL_HIGHPOINT,-17.5678,-54.9568,300,,,NO,M,"SSBK,SIMZ,SWBD,SDH3,SSUA,SWOY,SD8F,SWBX,SWKB,SJ8U,SJ7S,SIM2,SIR4",2024-05-02
opea.63756,63756,POINT (-54.95678056 -17.56685278),BRAGA0066123,NATURAL_HIGHPOINT,-17.5669,-54.9568,350,,,NO,M,"SSBK,SIMZ,SWBD,SDH3,SSUA,SWOY,SD8F,SWBX,SWKB,SJ8U,SJ7S,SIM2,SIR4",2024-05-02
opea.63757,63757,POINT (-54.97464722 -17.55733056),BRAGA0066124,NATURAL_HIGHPOINT,-17.5573,-54.9746,183,,,NO,M,"SSBK,SIMZ,SWBD,SDH3,SSUA,SD8F,SWBX,SWKB,SJ8U,SJ7S,SIM2,SIR4",2024-05-02
