FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50791,50791,POINT (-52.1055 -12.5849),BRAGA0050815,NATURAL_HIGHPOINT,-12.5849,-52.1055,364,,,,M,"SSXP,SDOQ,SSJQ,SBOE,SIVO,SWRC,SNGV,SDLN,SJE8,SJ36,SIN2,SDY3",2024-05-02
opea.50792,50792,POINT (-52.0969 -12.5881),BRAGA0050816,NATURAL_HIGHPOINT,-12.5881,-52.0969,362,,,,M,"SSXP,SDOQ,SSJQ,SBOE,SIVO,SWRC,SNGV,SDLN,SJE8,SJ36,SIN2,SDY3",2024-05-02
opea.50793,50793,POINT (-52.0995 -12.58),BRAGA0050817,NATURAL_HIGHPOINT,-12.58,-52.0995,360,,,,M,"SSXP,SDOQ,SSJQ,SBOE,SIVO,SWRC,SNGV,SDLN,SJE8,SJ36,SIN2,SDY3",2024-05-02
opea.50794,50794,POINT (-52.0918 -12.5897),BRAGA0050818,ANTENNA,-12.5897,-52.0918,384,354,30,,M,"SSXP,SDOQ,SSJQ,SBOE,SIVO,SWRC,SNGV,SDLN,SJE8,SJ36,SIN2,SDY3",2024-05-02
opea.57837,57837,POINT (-51.8383 -12.2478),BRAGA0059146,BUILDING,-12.2478,-51.8383,320.4,315.4,5,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.57838,57838,POINT (-51.8383 -12.2487),BRAGA0059147,BUILDING,-12.2487,-51.8383,322.1,317.1,5,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.57839,57839,POINT (-51.8387 -12.249),BRAGA0059148,BUILDING,-12.249,-51.8387,321.2,316.2,5,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.57840,57840,POINT (-51.8386 -12.2494),BRAGA0059149,BUILDING,-12.2494,-51.8386,322.5,317.5,5,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.57841,57841,POINT (-51.8418 -12.2494),BRAGA0059150,BUILDING,-12.2494,-51.8418,314.2,309.2,5,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.57842,57842,POINT (-51.8387 -12.2503),BRAGA0059151,BUILDING,-12.2503,-51.8387,321.8,316.8,5,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.57843,57843,POINT (-51.8383 -12.2505),BRAGA0059152,BUILDING,-12.2505,-51.8383,322.8,317.8,5,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.57844,57844,POINT (-51.8374 -12.2507),BRAGA0059153,BUILDING,-12.2507,-51.8374,326.4,321.4,5,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.57845,57845,POINT (-51.8427 -12.2506),BRAGA0059154,NATURAL_HIGHPOINT,-12.2506,-51.8427,318.4,,,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.57846,57846,POINT (-51.8332 -12.2515),BRAGA0059155,NATURAL_HIGHPOINT,-12.2515,-51.8332,334.8,,,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.57847,57847,POINT (-51.8422 -12.267),BRAGA0059156,NATURAL_HIGHPOINT,-12.267,-51.8422,353.4,,,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.57848,57848,POINT (-51.8446 -12.2621),BRAGA0059157,NATURAL_HIGHPOINT,-12.2621,-51.8446,342.4,,,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
opea.57849,57849,POINT (-51.8387 -12.249),BRAGA0059158,ANTENNA,-12.249,-51.8387,361.4,316.4,45,NO,M,"SDB4,SSXP,SDOQ,SWRI,SBOE,SIVO,SWRC,SWNZ,SJL3,SJ36,SJ68,SIN2,SDY3",2024-05-02
