FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29504,29504,POINT (-35.1248 -8.5177),BRAGA0029507,TOWER,-8.5177,-35.1248,118,73,45,,M,"SDZY,SIUE,SIRF,SIHZ,SNQK,SIPQ,SDKS,SWZU,SDVC,SWXI,SILE,SBRF,SJW7,SI6X",2024-04-25
opea.29558,29558,POINT (-35.0575 -8.3941),BRAGA0029561,TOWER,-8.3941,-35.0575,92,49,43,,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X",2024-04-25
opea.29559,29559,POINT (-35.0353 -8.2938),BRAGA0029562,TOWER,-8.2938,-35.0353,122,76,46,,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-04-25
opea.29560,29560,POINT (-34.9586 -8.3224),BRAGA0029563,TOWER,-8.3224,-34.9586,91,46,45,,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-04-25
opea.29561,29561,POINT (-35.0126 -8.3653),BRAGA0029564,TOWER,-8.3653,-35.0126,108,45,63,,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X",2024-04-25
opea.29562,29562,POINT (-35.0058 -8.2573),BRAGA0029565,TOWER,-8.2573,-35.0058,91,35,56,,M,"SNGE,SNWN,SSLV,SJQR,SDZY,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-04-25
opea.29563,29563,POINT (-35.005 -8.3336),BRAGA0029566,TOWER,-8.3336,-35.005,163,28,135,,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-04-25
opea.29564,29564,POINT (-34.9875 -8.2426),BRAGA0029567,TOWER,-8.2426,-34.9875,67,27,40,,M,"SNGE,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29565,29565,POINT (-35.0092 -8.3843),BRAGA0029568,TOWER,-8.3843,-35.0092,70,14,56,,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X",2024-04-25
opea.29566,29566,POINT (-34.9441 -8.2536),BRAGA0029569,TOWER,-8.2536,-34.9441,41,8,33,,M,"SNGE,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SI6X,SNRR",2024-04-25
