FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.34183,34183,POINT (-53.4802 -1.794),BRAGA0034186,TOWER,-1.794,-53.4802,130,40,90,,M,SI7L,2024-05-02
opea.34184,34184,POINT (-53.4788 -1.8028),BRAGA0034187,TOWER,-1.8028,-53.4788,91,25,66,,M,SI7L,2024-05-02
opea.34560,34560,POINT (-53.8952 -1.5923),BRAGA0034563,TOWER,-1.5923,-53.8952,242.75,174.75,68,,M,"SDV8,SNMA,SI7L",2024-05-02
opea.34593,34593,POINT (-53.8689 -1.5832),BRAGA0034596,TOWER,-1.5832,-53.8689,262.89,197.89,65,,M,"SDV8,SI7L",2024-05-02
opea.34594,34594,POINT (-53.8635 -1.5814),BRAGA0034597,TOWER,-1.5814,-53.8635,258.34,191.84,66.5,,M,"SDV8,SI7L",2024-05-02
opea.34595,34595,POINT (-53.8745 -1.5851),BRAGA0034598,TOWER,-1.5851,-53.8745,256.36,191.36,65,,M,"SDV8,SI7L",2024-05-02
opea.34596,34596,POINT (-53.8589 -1.5798),BRAGA0034599,TOWER,-1.5798,-53.8589,255.84,187.84,68,,M,"SDV8,SI7L",2024-05-02
opea.34597,34597,POINT (-53.8338 -1.5712),BRAGA0034600,TOWER,-1.5712,-53.8338,256.26,177.76,78.5,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34598,34598,POINT (-53.8799 -1.587),BRAGA0034601,TOWER,-1.587,-53.8799,241.78,176.78,65,,M,"SDV8,SI7L",2024-05-02
opea.34599,34599,POINT (-53.8391 -1.573),BRAGA0034602,TOWER,-1.573,-53.8391,243.42,175.42,68,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34600,34600,POINT (-53.854 -1.5781),BRAGA0034603,TOWER,-1.5781,-53.854,238.17,170.17,68,,M,"SDV8,SI7L",2024-05-02
opea.34601,34601,POINT (-53.8492 -1.5765),BRAGA0034604,TOWER,-1.5765,-53.8492,240.74,169.74,71,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34602,34602,POINT (-53.7513 -1.5499),BRAGA0034605,TOWER,-1.5499,-53.7513,235.57,169.07,66.5,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34603,34603,POINT (-53.8283 -1.5693),BRAGA0034606,TOWER,-1.5693,-53.8283,244.27,165.77,78.5,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34604,34604,POINT (-53.8903 -1.5906),BRAGA0034607,TOWER,-1.5906,-53.8903,229.75,163.25,66.5,,M,"SDV8,SNMA,SI7L",2024-05-02
opea.34605,34605,POINT (-53.8445 -1.5748),BRAGA0034608,TOWER,-1.5748,-53.8445,229.29,161.29,68,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34606,34606,POINT (-53.7573 -1.55),BRAGA0034609,TOWER,-1.55,-53.7573,238.35,159.85,78.5,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34607,34607,POINT (-53.885 -1.5888),BRAGA0034610,TOWER,-1.5888,-53.885,225.09,157.09,68,,M,"SDV8,SNMA,SI7L",2024-05-02
opea.34608,34608,POINT (-53.8238 -1.5677),BRAGA0034611,TOWER,-1.5677,-53.8238,219.09,154.09,65,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34609,34609,POINT (-53.7141 -1.5501),BRAGA0034612,TOWER,-1.5501,-53.7141,195.06,148.06,47,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34610,34610,POINT (-53.8186 -1.566),BRAGA0034613,TOWER,-1.566,-53.8186,210.83,145.83,65,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34611,34611,POINT (-53.762 -1.5501),BRAGA0034614,TOWER,-1.5501,-53.762,218.83,140.33,78.5,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34612,34612,POINT (-53.7863 -1.5549),BRAGA0034615,TOWER,-1.5549,-53.7863,203.15,135.15,68,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34613,34613,POINT (-53.813 -1.564),BRAGA0034616,TOWER,-1.564,-53.813,199.7,134.7,65,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34614,34614,POINT (-53.8021 -1.5603),BRAGA0034617,TOWER,-1.5603,-53.8021,200.59,132.59,68,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34615,34615,POINT (-53.7823 -1.5535),BRAGA0034618,TOWER,-1.5535,-53.7823,207.59,130.59,77,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34616,34616,POINT (-53.768 -1.5502),BRAGA0034619,TOWER,-1.5502,-53.768,187.87,119.87,68,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34617,34617,POINT (-53.7106 -1.5515),BRAGA0034620,TOWER,-1.5515,-53.7106,190.67,118.17,72.5,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34618,34618,POINT (-53.8076 -1.5622),BRAGA0034621,TOWER,-1.5622,-53.8076,183.54,115.54,68,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34619,34619,POINT (-53.7732 -1.5504),BRAGA0034622,TOWER,-1.5504,-53.7732,160.21,115.21,45,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34620,34620,POINT (-53.792 -1.5568),BRAGA0034623,TOWER,-1.5568,-53.792,182.89,114.89,68,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34621,34621,POINT (-53.7967 -1.5585),BRAGA0034624,TOWER,-1.5585,-53.7967,187.6,109.1,78.5,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34622,34622,POINT (-53.7758 -1.5512),BRAGA0034625,TOWER,-1.5512,-53.7758,173.61,95.11,78.5,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34623,34623,POINT (-53.7054 -1.5535),BRAGA0034626,TOWER,-1.5535,-53.7054,159.61,91.61,68,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34624,34624,POINT (-53.6997 -1.5556),BRAGA0034627,TOWER,-1.5556,-53.6997,150.78,85.78,65,,M,"SDV8,SI7L,SI9U",2024-05-02
opea.34625,34625,POINT (-53.6664 -1.5682),BRAGA0034628,TOWER,-1.5682,-53.6664,139.91,74.91,65,,M,"SI7L,SI9U",2024-05-02
opea.34626,34626,POINT (-53.6708 -1.5666),BRAGA0034629,TOWER,-1.5666,-53.6708,139.73,71.73,68,,M,"SI7L,SI9U",2024-05-02
opea.34627,34627,POINT (-53.6948 -1.5575),BRAGA0034630,TOWER,-1.5575,-53.6948,123.09,64.09,59,,M,"SI7L,SI9U",2024-05-02
opea.34628,34628,POINT (-53.6807 -1.5628),BRAGA0034631,TOWER,-1.5628,-53.6807,127.55,62.55,65,,M,"SI7L,SI9U",2024-05-02
opea.34629,34629,POINT (-53.6773 -1.5641),BRAGA0034632,TOWER,-1.5641,-53.6773,122.22,54.22,68,,M,"SI7L,SI9U",2024-05-02
opea.34630,34630,POINT (-53.6899 -1.5593),BRAGA0034633,TOWER,-1.5593,-53.6899,96.14,34.14,62,,M,"SI7L,SI9U",2024-05-02
opea.34631,34631,POINT (-53.6845 -1.5614),BRAGA0034634,TOWER,-1.5614,-53.6845,103.19,27.69,75.5,,M,"SI7L,SI9U",2024-05-02
opea.34632,34632,POINT (-53.5273 -1.6181),BRAGA0034635,TOWER,-1.6181,-53.5273,184.47,111.97,72.5,,M,"SWIV,SI7L",2024-05-02
opea.34633,34633,POINT (-53.5228 -1.6197),BRAGA0034636,TOWER,-1.6197,-53.5228,164.41,110.41,54,,M,"SWIV,SI7L",2024-05-02
opea.34634,34634,POINT (-53.5076 -1.6206),BRAGA0034637,TOWER,-1.6206,-53.5076,184.95,109.45,75.5,,M,"SWIV,SI7L",2024-05-02
opea.34635,34635,POINT (-53.5123 -1.6203),BRAGA0034638,TOWER,-1.6203,-53.5123,166.77,107.77,59,,M,"SWIV,SI7L",2024-05-02
opea.34636,34636,POINT (-53.5179 -1.62),BRAGA0034639,TOWER,-1.62,-53.5179,183.25,107.75,75.5,,M,"SWIV,SI7L",2024-05-02
opea.34637,34637,POINT (-53.5009 -1.621),BRAGA0034640,TOWER,-1.621,-53.5009,174.17,100.17,74,,M,"SWIV,SI7L",2024-05-02
opea.34638,34638,POINT (-53.5331 -1.6161),BRAGA0034641,TOWER,-1.6161,-53.5331,167.13,91.63,75.5,,M,"SWIV,SI7L",2024-05-02
opea.34639,34639,POINT (-53.4911 -1.6216),BRAGA0034642,TOWER,-1.6216,-53.4911,143.37,88.87,54.5,,M,"SWIV,SI7L",2024-05-02
opea.34640,34640,POINT (-53.4818 -1.6221),BRAGA0034643,TOWER,-1.6221,-53.4818,135.52,82.52,53,,M,"SWIV,SI7L",2024-05-02
opea.34641,34641,POINT (-53.4853 -1.6219),BRAGA0034644,TOWER,-1.6219,-53.4853,145.87,82.37,63.5,,M,"SWIV,SI7L",2024-05-02
opea.34642,34642,POINT (-53.4951 -1.6213),BRAGA0034645,TOWER,-1.6213,-53.4951,142.49,80.49,62,,M,"SWIV,SI7L",2024-05-02
opea.34643,34643,POINT (-53.5654 -1.6047),BRAGA0034646,TOWER,-1.6047,-53.5654,155.44,76.94,78.5,,M,SI7L,2024-05-02
opea.34644,34644,POINT (-53.5369 -1.6147),BRAGA0034647,TOWER,-1.6147,-53.5369,141.71,73.71,68,,M,"SWIV,SI7L",2024-05-02
opea.34645,34645,POINT (-53.4779 -1.6223),BRAGA0034648,TOWER,-1.6223,-53.4779,146.12,70.62,75.5,,M,"SWIV,SI7L",2024-05-02
opea.34646,34646,POINT (-53.4655 -1.6231),BRAGA0034649,TOWER,-1.6231,-53.4655,142.19,69.69,72.5,,M,"SWIV,SI7L",2024-05-02
opea.34647,34647,POINT (-53.5617 -1.606),BRAGA0034650,TOWER,-1.606,-53.5617,140.44,67.94,72.5,,M,SI7L,2024-05-02
opea.34648,34648,POINT (-53.4708 -1.6228),BRAGA0034651,TOWER,-1.6228,-53.4708,142.35,63.85,78.5,,M,"SWIV,SI7L",2024-05-02
opea.34649,34649,POINT (-53.5742 -1.6015),BRAGA0034652,TOWER,-1.6015,-53.5742,142.21,63.71,78.5,,M,SI7L,2024-05-02
opea.34650,34650,POINT (-53.559 -1.6069),BRAGA0034653,TOWER,-1.6069,-53.559,135.01,62.51,72.5,,M,SI7L,2024-05-02
opea.34651,34651,POINT (-53.5697 -1.6032),BRAGA0034654,TOWER,-1.6032,-53.5697,140.34,61.84,78.5,,M,SI7L,2024-05-02
opea.34652,34652,POINT (-53.6566 -1.572),BRAGA0034655,TOWER,-1.572,-53.6566,134.22,58.72,75.5,,M,"SI7L,SI9U",2024-05-02
opea.34653,34653,POINT (-53.5889 -1.5964),BRAGA0034656,TOWER,-1.5964,-53.5889,128.2,58.7,69.5,,M,SI7L,2024-05-02
opea.34654,34654,POINT (-53.4469 -1.6242),BRAGA0034657,TOWER,-1.6242,-53.4469,124.3,57.8,66.5,,M,"SWIV,SI7L",2024-05-02
opea.34655,34655,POINT (-53.4613 -1.6233),BRAGA0034658,TOWER,-1.6233,-53.4613,132.79,54.29,78.5,,M,"SWIV,SI7L",2024-05-02
opea.34656,34656,POINT (-53.5552 -1.6083),BRAGA0034659,TOWER,-1.6083,-53.5552,125.2,52.7,72.5,,M,"SWIV,SI7L",2024-05-02
opea.34657,34657,POINT (-53.5854 -1.5976),BRAGA0034660,TOWER,-1.5976,-53.5854,116.16,52.66,63.5,,M,SI7L,2024-05-02
opea.34658,34658,POINT (-53.6621 -1.5699),BRAGA0034661,TOWER,-1.5699,-53.6621,127.74,52.24,75.5,,M,"SI7L,SI9U",2024-05-02
opea.34659,34659,POINT (-53.4373 -1.6247),BRAGA0034662,TOWER,-1.6247,-53.4373,126.87,51.37,75.5,,M,"SWIV,SI7L",2024-05-02
opea.34660,34660,POINT (-53.4575 -1.6235),BRAGA0034663,TOWER,-1.6235,-53.4575,124.16,48.66,75.5,,M,"SWIV,SI7L",2024-05-02
opea.34661,34661,POINT (-53.5395 -1.6138),BRAGA0034664,TOWER,-1.6138,-53.5395,115.01,48.51,66.5,,M,"SWIV,SI7L",2024-05-02
opea.34662,34662,POINT (-53.6533 -1.5732),BRAGA0034665,TOWER,-1.5732,-53.6533,122.12,46.62,75.5,,M,"SI7L,SI9U",2024-05-02
opea.34663,34663,POINT (-53.4543 -1.6237),BRAGA0034666,TOWER,-1.6237,-53.4543,121.73,46.23,75.5,,M,"SWIV,SI7L",2024-05-02
opea.34664,34664,POINT (-53.442 -1.6244),BRAGA0034667,TOWER,-1.6244,-53.442,112.37,45.87,66.5,,M,"SWIV,SI7L",2024-05-02
opea.34665,34665,POINT (-53.4513 -1.6239),BRAGA0034668,TOWER,-1.6239,-53.4513,120.96,45.46,75.5,,M,"SWIV,SI7L",2024-05-02
opea.34666,34666,POINT (-53.5797 -1.5996),BRAGA0034669,TOWER,-1.5996,-53.5797,123.69,45.19,78.5,,M,SI7L,2024-05-02
opea.34667,34667,POINT (-53.6494 -1.5747),BRAGA0034670,TOWER,-1.5747,-53.6494,104.12,36.12,68,,M,"SI7L,SI9U",2024-05-02
opea.34668,34668,POINT (-53.5947 -1.5943),BRAGA0034671,TOWER,-1.5943,-53.5947,113.26,34.76,78.5,,M,SI7L,2024-05-02
opea.34669,34669,POINT (-53.6456 -1.5761),BRAGA0034672,TOWER,-1.5761,-53.6456,83.58,27.58,56,,M,"SI7L,SI9U",2024-05-02
opea.34670,34670,POINT (-53.5451 -1.6118),BRAGA0034673,TOWER,-1.6118,-53.5451,103.4,18.9,84.5,,M,"SWIV,SI7L",2024-05-02
opea.34671,34671,POINT (-53.6371 -1.5793),BRAGA0034674,TOWER,-1.5793,-53.6371,85.31,17.81,67.5,,M,"SI7L,SI9U",2024-05-02
opea.34672,34672,POINT (-53.6407 -1.578),BRAGA0034675,TOWER,-1.578,-53.6407,85.62,17.62,68,,M,"SI7L,SI9U",2024-05-02
opea.34673,34673,POINT (-53.55 -1.6101),BRAGA0034676,TOWER,-1.6101,-53.55,101.72,17.22,84.5,,M,"SWIV,SI7L",2024-05-02
opea.34674,34674,POINT (-53.6173 -1.5863),BRAGA0034677,TOWER,-1.5863,-53.6173,88.41,15.91,72.5,,M,SI7L,2024-05-02
opea.34675,34675,POINT (-53.6231 -1.5843),BRAGA0034678,TOWER,-1.5843,-53.6231,94.35,15.85,78.5,,M,SI7L,2024-05-02
opea.34676,34676,POINT (-53.6283 -1.5824),BRAGA0034679,TOWER,-1.5824,-53.6283,98.41,15.41,83,,M,"SI7L,SI9U",2024-05-02
opea.34677,34677,POINT (-53.6327 -1.5809),BRAGA0034680,TOWER,-1.5809,-53.6327,93.56,15.06,78.5,,M,"SI7L,SI9U",2024-05-02
opea.34678,34678,POINT (-53.6078 -1.5897),BRAGA0034681,TOWER,-1.5897,-53.6078,93.54,15.04,78.5,,M,SI7L,2024-05-02
opea.34679,34679,POINT (-53.6007 -1.5922),BRAGA0034682,TOWER,-1.5922,-53.6007,93.33,14.83,78.5,,M,SI7L,2024-05-02
opea.34680,34680,POINT (-53.6133 -1.5877),BRAGA0034683,TOWER,-1.5877,-53.6133,93.28,14.78,78.5,,M,SI7L,2024-05-02
opea.34681,34681,POINT (-53.604 -1.591),BRAGA0034684,TOWER,-1.591,-53.604,92.83,14.33,78.5,,M,SI7L,2024-05-02
opea.34682,34682,POINT (-53.2781 -1.634),BRAGA0034685,TOWER,-1.634,-53.2781,197.19,151.69,45.5,,M,"SWIV,SI7L",2024-05-02
opea.34683,34683,POINT (-53.267 -1.6347),BRAGA0034686,TOWER,-1.6347,-53.267,169.68,127.18,42.5,,M,"SWIV,SI7L",2024-05-02
opea.34684,34684,POINT (-53.2535 -1.6355),BRAGA0034687,TOWER,-1.6355,-53.2535,166.43,120.93,45.5,,M,"SWIV,SI7L",2024-05-02
opea.34685,34685,POINT (-53.2364 -1.6365),BRAGA0034688,TOWER,-1.6365,-53.2364,190.42,120.92,69.5,,M,"SWIV,SI7L",2024-05-02
opea.34686,34686,POINT (-53.2433 -1.6361),BRAGA0034689,TOWER,-1.6361,-53.2433,197.38,118.88,78.5,,M,"SWIV,SI7L",2024-05-02
opea.34687,34687,POINT (-53.2573 -1.6352),BRAGA0034690,TOWER,-1.6352,-53.2573,169.35,117.85,51.5,,M,"SWIV,SI7L",2024-05-02
opea.34688,34688,POINT (-53.2491 -1.6357),BRAGA0034691,TOWER,-1.6357,-53.2491,184.06,117.56,66.5,,M,"SWIV,SI7L",2024-05-02
opea.34689,34689,POINT (-53.2628 -1.6349),BRAGA0034692,TOWER,-1.6349,-53.2628,170.43,117.43,53,,M,"SWIV,SI7L",2024-05-02
opea.34690,34690,POINT (-53.2266 -1.637),BRAGA0034693,TOWER,-1.637,-53.2266,156.1,113.6,42.5,,M,"SWIV,SI7L",2024-05-02
opea.34691,34691,POINT (-53.2316 -1.6367),BRAGA0034694,TOWER,-1.6367,-53.2316,160.19,111.69,48.5,,M,"SWIV,SI7L",2024-05-02
opea.34692,34692,POINT (-53.2729 -1.6343),BRAGA0034695,TOWER,-1.6343,-53.2729,173.18,109.68,63.5,,M,"SWIV,SI7L",2024-05-02
opea.34693,34693,POINT (-53.2147 -1.6377),BRAGA0034696,TOWER,-1.6377,-53.2147,137.14,93.14,44,,M,"SWIV,SI7L",2024-05-02
opea.34694,34694,POINT (-53.2835 -1.6337),BRAGA0034697,TOWER,-1.6337,-53.2835,141.22,74.72,66.5,,M,"SWIV,SI7L",2024-05-02
opea.34695,34695,POINT (-53.2096 -1.638),BRAGA0034698,TOWER,-1.638,-53.2096,127.2,69.7,57.5,,M,"SWIV,SI7L",2024-05-02
opea.34696,34696,POINT (-53.3416 -1.6303),BRAGA0034699,TOWER,-1.6303,-53.3416,147.36,68.86,78.5,,M,"SWIV,SI7L",2024-05-02
opea.34697,34697,POINT (-53.3453 -1.6301),BRAGA0034700,TOWER,-1.6301,-53.3453,143.76,65.26,78.5,,M,"SWIV,SI7L",2024-05-02
opea.34698,34698,POINT (-53.2878 -1.6335),BRAGA0034701,TOWER,-1.6335,-53.2878,124.46,63.96,60.5,,M,"SWIV,SI7L",2024-05-02
opea.34699,34699,POINT (-53.2993 -1.6328),BRAGA0034702,TOWER,-1.6328,-53.2993,137,63,74,,M,"SWIV,SI7L",2024-05-02
opea.34700,34700,POINT (-53.3377 -1.6305),BRAGA0034703,TOWER,-1.6305,-53.3377,134.17,61.67,72.5,,M,"SWIV,SI7L",2024-05-02
opea.34701,34701,POINT (-53.3041 -1.6325),BRAGA0034704,TOWER,-1.6325,-53.3041,139.49,60.99,78.5,,M,"SWIV,SI7L",2024-05-02
opea.34702,34702,POINT (-53.3547 -1.6295),BRAGA0034705,TOWER,-1.6295,-53.3547,139.42,60.92,78.5,,M,"SWIV,SI7L",2024-05-02
opea.34703,34703,POINT (-53.3498 -1.6298),BRAGA0034706,TOWER,-1.6298,-53.3498,139.22,60.72,78.5,,M,"SWIV,SI7L",2024-05-02
opea.34704,34704,POINT (-53.3332 -1.6308),BRAGA0034707,TOWER,-1.6308,-53.3332,130.45,57.95,72.5,,M,"SWIV,SI7L",2024-05-02
opea.34705,34705,POINT (-53.3247 -1.6313),BRAGA0034708,TOWER,-1.6313,-53.3247,134.63,56.13,78.5,,M,"SWIV,SI7L",2024-05-02
opea.34706,34706,POINT (-53.329 -1.6311),BRAGA0034709,TOWER,-1.6311,-53.329,126.04,53.54,72.5,,M,"SWIV,SI7L",2024-05-02
opea.34707,34707,POINT (-53.2936 -1.6331),BRAGA0034710,TOWER,-1.6331,-53.2936,125.98,51.98,74,,M,"SWIV,SI7L",2024-05-02
opea.34708,34708,POINT (-53.4328 -1.625),BRAGA0034711,TOWER,-1.625,-53.4328,124.55,49.05,75.5,,M,"SWIV,SI7L",2024-05-02
opea.34709,34709,POINT (-53.3595 -1.6293),BRAGA0034712,TOWER,-1.6293,-53.3595,120.91,48.41,72.5,,M,"SWIV,SI7L",2024-05-02
opea.34710,34710,POINT (-53.3144 -1.6319),BRAGA0034713,TOWER,-1.6319,-53.3144,124.82,46.32,78.5,,M,"SWIV,SI7L",2024-05-02
opea.34711,34711,POINT (-53.4284 -1.6252),BRAGA0034714,TOWER,-1.6252,-53.4284,118.61,46.11,72.5,,M,"SWIV,SI7L",2024-05-02
opea.34712,34712,POINT (-53.32 -1.6316),BRAGA0034715,TOWER,-1.6316,-53.32,120.99,42.49,78.5,,M,"SWIV,SI7L",2024-05-02
opea.34713,34713,POINT (-53.3092 -1.6322),BRAGA0034716,TOWER,-1.6322,-53.3092,117.83,39.33,78.5,,M,"SWIV,SI7L",2024-05-02
opea.34714,34714,POINT (-53.4254 -1.6254),BRAGA0034717,TOWER,-1.6254,-53.4254,111.51,39.01,72.5,,M,"SWIV,SI7L",2024-05-02
opea.34715,34715,POINT (-53.3774 -1.6282),BRAGA0034718,TOWER,-1.6282,-53.3774,109.15,36.65,72.5,,M,"SWIV,SI7L",2024-05-02
opea.34716,34716,POINT (-53.4222 -1.6256),BRAGA0034719,TOWER,-1.6256,-53.4222,103.29,30.79,72.5,,M,"SWIV,SI7L",2024-05-02
opea.34717,34717,POINT (-53.3659 -1.6289),BRAGA0034720,TOWER,-1.6289,-53.3659,92.67,30.67,62,,M,"SWIV,SI7L",2024-05-02
opea.34718,34718,POINT (-53.2205 -1.6374),BRAGA0034721,TOWER,-1.6374,-53.2205,108.75,30.25,78.5,,M,"SWIV,SI7L",2024-05-02
opea.34719,34719,POINT (-53.4027 -1.6267),BRAGA0034722,TOWER,-1.6267,-53.4027,104.86,29.36,75.5,,M,"SWIV,SI7L",2024-05-02
opea.34720,34720,POINT (-53.4074 -1.6265),BRAGA0034723,TOWER,-1.6265,-53.4074,91.32,23.32,68,,M,"SWIV,SI7L",2024-05-02
opea.34721,34721,POINT (-53.3975 -1.627),BRAGA0034724,TOWER,-1.627,-53.3975,87.68,16.68,71,,M,"SWIV,SI7L",2024-05-02
opea.34722,34722,POINT (-53.4181 -1.6258),BRAGA0034725,TOWER,-1.6258,-53.4181,87.98,15.48,72.5,,M,"SWIV,SI7L",2024-05-02
opea.34723,34723,POINT (-53.4117 -1.6262),BRAGA0034726,TOWER,-1.6262,-53.4117,88.32,14.32,74,,M,"SWIV,SI7L",2024-05-02
opea.34724,34724,POINT (-53.3875 -1.6276),BRAGA0034727,TOWER,-1.6276,-53.3875,80.68,12.68,68,,M,"SWIV,SI7L",2024-05-02
opea.34725,34725,POINT (-53.3926 -1.6273),BRAGA0034728,TOWER,-1.6273,-53.3926,91.15,12.65,78.5,,M,"SWIV,SI7L",2024-05-02
opea.34726,34726,POINT (-53.3822 -1.6279),BRAGA0034729,TOWER,-1.6279,-53.3822,80.56,12.56,68,,M,"SWIV,SI7L",2024-05-02
opea.34727,34727,POINT (-53.371 -1.6286),BRAGA0034730,TOWER,-1.6286,-53.371,85.94,10.44,75.5,,M,"SWIV,SI7L",2024-05-02
opea.34728,34728,POINT (-53.1426 -1.6381),BRAGA0034731,TOWER,-1.6381,-53.1426,157.36,95.36,62,,M,"SWIV,SI7L",2024-05-02
opea.34729,34729,POINT (-53.195 -1.6389),BRAGA0034732,TOWER,-1.6389,-53.195,137.58,90.58,47,,M,"SWIV,SI7L",2024-05-02
opea.34730,34730,POINT (-53.1482 -1.6383),BRAGA0034733,TOWER,-1.6383,-53.1482,133.58,83.58,50,,M,"SWIV,SI7L",2024-05-02
opea.34731,34731,POINT (-53.1898 -1.6392),BRAGA0034734,TOWER,-1.6392,-53.1898,123.49,80.99,42.5,,M,"SWIV,SI7L",2024-05-02
opea.34732,34732,POINT (-53.2034 -1.6384),BRAGA0034735,TOWER,-1.6384,-53.2034,125.91,78.91,47,,M,"SWIV,SI7L",2024-05-02
opea.34733,34733,POINT (-53.1997 -1.6386),BRAGA0034736,TOWER,-1.6386,-53.1997,148.45,75.95,72.5,,M,"SWIV,SI7L",2024-05-02
opea.34734,34734,POINT (-53.1855 -1.6394),BRAGA0034737,TOWER,-1.6394,-53.1855,123.99,74.49,49.5,,M,"SWIV,SI7L",2024-05-02
opea.34735,34735,POINT (-53.1712 -1.639),BRAGA0034738,TOWER,-1.639,-53.1712,111.75,69.25,42.5,,M,"SWIV,SI7L",2024-05-02
opea.34736,34736,POINT (-53.1354 -1.6379),BRAGA0034739,TOWER,-1.6379,-53.1354,114.05,53.55,60.5,,M,"SWIV,SI7L",2024-05-02
opea.34737,34737,POINT (-53.1669 -1.6389),BRAGA0034740,TOWER,-1.6389,-53.1669,113.85,51.85,62,,M,"SWIV,SI7L",2024-05-02
opea.34740,34740,POINT (-53.1056 -1.637),BRAGA0034743,TOWER,-1.637,-53.1056,101.04,39.04,62,,M,"SWIV,SI7L",2024-05-02
opea.34742,34742,POINT (-53.1246 -1.6376),BRAGA0034745,TOWER,-1.6376,-53.1246,108.19,35.69,72.5,,M,"SWIV,SI7L",2024-05-02
opea.34747,34747,POINT (-53.0758 -1.631),BRAGA0034750,TOWER,-1.631,-53.0758,98.73,30.73,68,,M,"SWIV,SI7L",2024-05-02
opea.34750,34750,POINT (-53.1007 -1.6368),BRAGA0034753,TOWER,-1.6368,-53.1007,91.69,28.19,63.5,,M,"SWIV,SI7L",2024-05-02
opea.34751,34751,POINT (-53.1582 -1.6386),BRAGA0034754,TOWER,-1.6386,-53.1582,88.98,25.48,63.5,,M,"SWIV,SI7L",2024-05-02
opea.34752,34752,POINT (-53.1148 -1.6373),BRAGA0034755,TOWER,-1.6373,-53.1148,81.46,25.46,56,,M,"SWIV,SI7L",2024-05-02
opea.34753,34753,POINT (-53.1194 -1.6374),BRAGA0034756,TOWER,-1.6374,-53.1194,97.56,25.06,72.5,,M,"SWIV,SI7L",2024-05-02
opea.34754,34754,POINT (-53.1619 -1.6387),BRAGA0034757,TOWER,-1.6387,-53.1619,94.08,21.58,72.5,,M,"SWIV,SI7L",2024-05-02
opea.34755,34755,POINT (-53.1104 -1.6371),BRAGA0034758,TOWER,-1.6371,-53.1104,77.02,21.02,56,,M,"SWIV,SI7L",2024-05-02
opea.34756,34756,POINT (-53.0976 -1.6368),BRAGA0034759,TOWER,-1.6368,-53.0976,63.2,19.7,43.5,,M,"SWIV,SI7L",2024-05-02
opea.34757,34757,POINT (-53.0707 -1.6297),BRAGA0034760,TOWER,-1.6297,-53.0707,89.5,18.5,71,,M,"SWIV,SI7L",2024-05-02
opea.34759,34759,POINT (-53.1291 -1.6377),BRAGA0034762,TOWER,-1.6377,-53.1291,93.22,17.72,75.5,,M,"SWIV,SI7L",2024-05-02
opea.34761,34761,POINT (-53.1772 -1.6392),BRAGA0034764,TOWER,-1.6392,-53.1772,80.32,13.82,66.5,,M,"SWIV,SI7L",2024-05-02
opea.34762,34762,POINT (-53.1809 -1.6393),BRAGA0034765,TOWER,-1.6393,-53.1809,86.26,13.76,72.5,,M,"SWIV,SI7L",2024-05-02
opea.34765,34765,POINT (-53.1544 -1.6385),BRAGA0034768,TOWER,-1.6385,-53.1544,81.17,8.67,72.5,,M,"SWIV,SI7L",2024-05-02
opea.34766,34766,POINT (-53.0814 -1.6325),BRAGA0034769,TOWER,-1.6325,-53.0814,85.54,8.54,77,,M,"SWIV,SI7L",2024-05-02
opea.34773,34773,POINT (-53.0929 -1.6355),BRAGA0034776,TOWER,-1.6355,-53.0929,69.05,4.05,65,,M,"SWIV,SI7L",2024-05-02
opea.34774,34774,POINT (-53.0876 -1.6341),BRAGA0034777,TOWER,-1.6341,-53.0876,68.97,3.97,65,,M,"SWIV,SI7L",2024-05-02
opea.34903,34903,POINT (-53.7457 -1.5497),BRAGA0034906,TOWER,-1.5497,-53.7457,245.66,180.66,65,,M,"SDV8,SI7L,SI9U",2024-05-02
