FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28045,28045,POINT (-42.8619 -15.3916),BRAGA0028045,TOWER,-15.3916,-42.8619,651.4,605.7,45.7,,M,SJ4W,2024-04-25
opea.38552,38552,POINT (-42.8458 -14.901),BROTH0038562,TRANSMISSION_LINE,-14.901,-42.8458,691.12,642.24,48.88,NO,M,SJ4W,2024-04-25
opea.38553,38553,POINT (-42.8487 -14.9026),BROTH0038563,TRANSMISSION_LINE,-14.9026,-42.8487,662.59,618.21,44.38,NO,M,SJ4W,2024-04-25
opea.38554,38554,POINT (-42.8517 -14.9043),BROTH0038564,TRANSMISSION_LINE,-14.9043,-42.8517,659.17,626.04,33.13,NO,M,SJ4W,2024-04-25
opea.38555,38555,POINT (-42.8539 -14.9092),BROTH0038565,TRANSMISSION_LINE,-14.9092,-42.8539,691.34,636.46,54.88,NO,M,SJ4W,2024-04-25
opea.38556,38556,POINT (-42.8554 -14.9127),BROTH0038566,TRANSMISSION_LINE,-14.9127,-42.8554,700.38,642.5,57.88,NO,M,SJ4W,2024-04-25
opea.38557,38557,POINT (-42.8571 -14.9165),BROTH0038567,TRANSMISSION_LINE,-14.9165,-42.8571,701.86,661.98,39.88,NO,M,SJ4W,2024-04-25
opea.38558,38558,POINT (-42.8594 -14.9215),BROTH0038568,TRANSMISSION_LINE,-14.9215,-42.8594,671.98,635.1,36.88,NO,M,SJ4W,2024-04-25
opea.38559,38559,POINT (-42.861 -14.9251),BROTH0038569,TRANSMISSION_LINE,-14.9251,-42.861,686.04,635.02,51.02,NO,M,SJ4W,2024-04-25
opea.38560,38560,POINT (-42.8632 -14.9316),BROTH0038570,TRANSMISSION_LINE,-14.9316,-42.8632,695.21,630.96,64.25,NO,M,SJ4W,2024-04-25
opea.38561,38561,POINT (-42.8651 -14.9371),BROTH0038571,TRANSMISSION_LINE,-14.9371,-42.8651,665.92,598.67,67.25,NO,M,SJ4W,2024-04-25
opea.38562,38562,POINT (-42.867 -14.9427),BROTH0038572,TRANSMISSION_LINE,-14.9427,-42.867,641.04,592.16,48.88,NO,M,SJ4W,2024-04-25
opea.38563,38563,POINT (-42.8683 -14.9463),BROTH0038573,TRANSMISSION_LINE,-14.9463,-42.8683,652.51,597.63,54.88,NO,M,SJ4W,2024-04-25
opea.38564,38564,POINT (-42.8702 -14.9518),BROTH0038574,TRANSMISSION_LINE,-14.9518,-42.8702,691.44,636.56,54.88,NO,M,SJ4W,2024-04-25
opea.38565,38565,POINT (-42.871 -14.954),BROTH0038575,TRANSMISSION_LINE,-14.954,-42.871,691.4,639.52,51.88,NO,M,SJ4W,2024-04-25
opea.38566,38566,POINT (-42.8725 -14.9585),BROTH0038576,TRANSMISSION_LINE,-14.9585,-42.8725,694.85,641.47,53.38,NO,M,SJ4W,2024-04-25
opea.38567,38567,POINT (-42.8739 -14.9625),BROTH0038577,TRANSMISSION_LINE,-14.9625,-42.8739,647.18,604.3,42.88,NO,M,SJ4W,2024-04-25
opea.38568,38568,POINT (-42.8753 -14.9665),BROTH0038578,TRANSMISSION_LINE,-14.9665,-42.8753,626.62,586.74,39.88,NO,M,SJ4W,2024-04-25
opea.38569,38569,POINT (-42.8769 -14.9711),BROTH0038579,TRANSMISSION_LINE,-14.9711,-42.8769,656.35,601.47,54.88,NO,M,SJ4W,2024-04-25
opea.38570,38570,POINT (-42.8784 -14.9753),BROTH0038580,TRANSMISSION_LINE,-14.9753,-42.8784,680.59,627.21,53.38,NO,M,SJ4W,2024-04-25
opea.38571,38571,POINT (-42.8796 -14.9789),BROTH0038581,TRANSMISSION_LINE,-14.9789,-42.8796,676.31,629.5,46.81,NO,M,SJ4W,2024-04-25
opea.38572,38572,POINT (-42.881 -14.9828),BROTH0038582,TRANSMISSION_LINE,-14.9828,-42.881,636.1,593.22,42.88,NO,M,SJ4W,2024-04-25
opea.38573,38573,POINT (-42.8823 -14.9867),BROTH0038583,TRANSMISSION_LINE,-14.9867,-42.8823,626.45,586.57,39.88,NO,M,SJ4W,2024-04-25
opea.38574,38574,POINT (-42.8838 -14.9908),BROTH0038584,TRANSMISSION_LINE,-14.9908,-42.8838,639.1,593.22,45.88,NO,M,SJ4W,2024-04-25
opea.38575,38575,POINT (-42.8853 -14.9953),BROTH0038585,TRANSMISSION_LINE,-14.9953,-42.8853,647.98,599.1,48.88,NO,M,SJ4W,2024-04-25
opea.38576,38576,POINT (-42.8865 -14.9988),BROTH0038586,TRANSMISSION_LINE,-14.9988,-42.8865,623.27,589.77,33.5,NO,M,SJ4W,2024-04-25
opea.38577,38577,POINT (-42.8884 -15.0017),BROTH0038587,TRANSMISSION_LINE,-15.0017,-42.8884,639.07,590.8,48.27,NO,M,SJ4W,2024-04-25
opea.38578,38578,POINT (-42.8905 -15.0048),BROTH0038588,TRANSMISSION_LINE,-15.0048,-42.8905,642.64,591.89,50.75,NO,M,SJ4W,2024-04-25
opea.38579,38579,POINT (-42.8929 -15.0084),BROTH0038589,TRANSMISSION_LINE,-15.0084,-42.8929,667.24,611.31,55.93,NO,M,SJ4W,2024-04-25
opea.38580,38580,POINT (-42.8949 -15.0115),BROTH0038590,TRANSMISSION_LINE,-15.0115,-42.8949,701.2,646.32,54.88,NO,M,SJ4W,2024-04-25
opea.38581,38581,POINT (-42.8971 -15.0148),BROTH0038591,TRANSMISSION_LINE,-15.0148,-42.8971,691.02,636.14,54.88,NO,M,SJ4W,2024-04-25
opea.38582,38582,POINT (-42.9003 -15.0197),BROTH0038592,TRANSMISSION_LINE,-15.0197,-42.9003,672.48,617.6,54.88,NO,M,SJ4W,2024-04-25
opea.38583,38583,POINT (-42.9015 -15.0216),BROTH0038593,TRANSMISSION_LINE,-15.0216,-42.9015,642.21,608.6,33.61,NO,M,SJ4W,2024-04-25
opea.38584,38584,POINT (-42.9025 -15.025),BROTH0038594,TRANSMISSION_LINE,-15.025,-42.9025,670.4,615.52,54.88,NO,M,SJ4W,2024-04-25
opea.38585,38585,POINT (-42.9041 -15.0307),BROTH0038595,TRANSMISSION_LINE,-15.0307,-42.9041,671.02,617.64,53.38,NO,M,SJ4W,2024-04-25
opea.38586,38586,POINT (-42.9052 -15.0343),BROTH0038596,TRANSMISSION_LINE,-15.0343,-42.9052,680.95,613.2,67.75,NO,M,SJ4W,2024-04-25
opea.38587,38587,POINT (-42.9066 -15.0393),BROTH0038597,TRANSMISSION_LINE,-15.0393,-42.9066,665.93,611.05,54.88,NO,M,SJ4W,2024-04-25
opea.38588,38588,POINT (-42.9078 -15.0436),BROTH0038598,TRANSMISSION_LINE,-15.0436,-42.9078,649.93,605.55,44.38,NO,M,SJ4W,2024-04-25
opea.38589,38589,POINT (-42.9092 -15.0484),BROTH0038599,TRANSMISSION_LINE,-15.0484,-42.9092,657.96,610.58,47.38,NO,M,SJ4W,2024-04-25
opea.38590,38590,POINT (-42.9104 -15.0528),BROTH0038600,TRANSMISSION_LINE,-15.0528,-42.9104,663.81,617.93,45.88,NO,M,SJ4W,2024-04-25
opea.38591,38591,POINT (-42.9118 -15.0574),BROTH0038601,TRANSMISSION_LINE,-15.0574,-42.9118,682.43,627.55,54.88,NO,M,SJ4W,2024-04-25
opea.38592,38592,POINT (-42.9129 -15.0616),BROTH0038602,TRANSMISSION_LINE,-15.0616,-42.9129,685.8,630.92,54.88,NO,M,SJ4W,2024-04-25
opea.38593,38593,POINT (-42.9143 -15.0664),BROTH0038603,TRANSMISSION_LINE,-15.0664,-42.9143,682.63,636.75,45.88,NO,M,SJ4W,2024-04-25
opea.38594,38594,POINT (-42.9153 -15.07),BROTH0038604,TRANSMISSION_LINE,-15.07,-42.9153,678.06,633.68,44.38,NO,M,SJ4W,2024-04-25
opea.38595,38595,POINT (-42.9168 -15.0752),BROTH0038605,TRANSMISSION_LINE,-15.0752,-42.9168,702.26,650.01,52.25,NO,M,SJ4W,2024-04-25
opea.38596,38596,POINT (-42.9182 -15.08),BROTH0038606,TRANSMISSION_LINE,-15.08,-42.9182,715.62,671.24,44.38,NO,M,SJ4W,2024-04-25
opea.38597,38597,POINT (-42.919 -15.0828),BROTH0038607,TRANSMISSION_LINE,-15.0828,-42.919,738.11,689.83,48.28,NO,M,SJ4W,2024-04-25
opea.38598,38598,POINT (-42.9187 -15.0886),BROTH0038608,TRANSMISSION_LINE,-15.0886,-42.9187,718.37,663.49,54.88,NO,M,SJ4W,2024-04-25
opea.38599,38599,POINT (-42.9185 -15.0924),BROTH0038609,TRANSMISSION_LINE,-15.0924,-42.9185,726.33,671.45,54.88,NO,M,SJ4W,2024-04-25
opea.38600,38600,POINT (-42.9183 -15.098),BROTH0038610,TRANSMISSION_LINE,-15.098,-42.9183,752.67,708.29,44.38,NO,M,SJ4W,2024-04-25
opea.38601,38601,POINT (-42.9182 -15.1004),BROTH0038611,TRANSMISSION_LINE,-15.1004,-42.9182,742.99,688.11,54.88,NO,M,SJ4W,2024-04-25
opea.38602,38602,POINT (-42.9179 -15.1061),BROTH0038612,TRANSMISSION_LINE,-15.1061,-42.9179,744.6,689.72,54.88,NO,M,SJ4W,2024-04-25
opea.38603,38603,POINT (-42.9178 -15.1098),BROTH0038613,TRANSMISSION_LINE,-15.1098,-42.9178,772.27,717.39,54.88,NO,M,SJ4W,2024-04-25
opea.38604,38604,POINT (-42.9176 -15.1142),BROTH0038614,TRANSMISSION_LINE,-15.1142,-42.9176,771.25,716.37,54.88,NO,M,SJ4W,2024-04-25
opea.38605,38605,POINT (-42.9173 -15.1194),BROTH0038615,TRANSMISSION_LINE,-15.1194,-42.9173,791.4,738.02,53.38,NO,M,SJ4W,2024-04-25
opea.38606,38606,POINT (-42.9172 -15.1232),BROTH0038616,TRANSMISSION_LINE,-15.1232,-42.9172,776.3,721.42,54.88,NO,M,SJ4W,2024-04-25
opea.38607,38607,POINT (-42.9169 -15.1282),BROTH0038617,TRANSMISSION_LINE,-15.1282,-42.9169,758.88,704,54.88,NO,M,SJ4W,2024-04-25
opea.38608,38608,POINT (-42.9168 -15.1312),BROTH0038618,TRANSMISSION_LINE,-15.1312,-42.9168,728.87,673.99,54.88,NO,M,SJ4W,2024-04-25
opea.38609,38609,POINT (-42.9166 -15.1351),BROTH0038619,TRANSMISSION_LINE,-15.1351,-42.9166,727.85,673.84,54.01,NO,M,SJ4W,2024-04-25
opea.38610,38610,POINT (-42.9164 -15.1409),BROTH0038620,TRANSMISSION_LINE,-15.1409,-42.9164,682.09,614.84,67.25,NO,M,SJ4W,2024-04-25
opea.38611,38611,POINT (-42.9162 -15.1455),BROTH0038621,TRANSMISSION_LINE,-15.1455,-42.9162,686.97,638.09,48.88,NO,M,SJ4W,2024-04-25
opea.38612,38612,POINT (-42.916 -15.1493),BROTH0038622,TRANSMISSION_LINE,-15.1493,-42.916,651.4,602.9,48.5,NO,M,SJ4W,2024-04-25
opea.38613,38613,POINT (-42.9147 -15.1556),BROTH0038623,TRANSMISSION_LINE,-15.1556,-42.9147,649.52,581.27,68.25,NO,M,SJ4W,2024-04-25
opea.38614,38614,POINT (-42.9134 -15.1614),BROTH0038624,TRANSMISSION_LINE,-15.1614,-42.9134,638.47,583.59,54.88,NO,M,SJ4W,2024-04-25
opea.38615,38615,POINT (-42.9126 -15.165),BROTH0038625,TRANSMISSION_LINE,-15.165,-42.9126,632.55,589.67,42.88,NO,M,SJ4W,2024-04-25
opea.38616,38616,POINT (-42.9116 -15.1696),BROTH0038626,TRANSMISSION_LINE,-15.1696,-42.9116,647.16,602.78,44.38,NO,M,SJ4W,2024-04-25
opea.38617,38617,POINT (-42.9106 -15.1742),BROTH0038627,TRANSMISSION_LINE,-15.1742,-42.9106,664.36,609.48,54.88,NO,M,SJ4W,2024-04-25
opea.38618,38618,POINT (-42.9098 -15.1778),BROTH0038628,TRANSMISSION_LINE,-15.1778,-42.9098,648.64,593.76,54.88,NO,M,SJ4W,2024-04-25
opea.38619,38619,POINT (-42.9086 -15.1831),BROTH0038629,TRANSMISSION_LINE,-15.1831,-42.9086,636.53,596.65,39.88,NO,M,SJ4W,2024-04-25
opea.38620,38620,POINT (-42.9079 -15.1864),BROTH0038630,TRANSMISSION_LINE,-15.1864,-42.9079,636.08,594.7,41.38,NO,M,SJ4W,2024-04-25
opea.38621,38621,POINT (-42.9069 -15.191),BROTH0038631,TRANSMISSION_LINE,-15.191,-42.9069,641.24,586.36,54.88,NO,M,SJ4W,2024-04-25
opea.38622,38622,POINT (-42.9059 -15.1954),BROTH0038632,TRANSMISSION_LINE,-15.1954,-42.9059,656.53,601.65,54.88,NO,M,SJ4W,2024-04-25
opea.38623,38623,POINT (-42.9048 -15.2002),BROTH0038633,TRANSMISSION_LINE,-15.2002,-42.9048,647.82,592.94,54.88,NO,M,SJ4W,2024-04-25
opea.38624,38624,POINT (-42.9039 -15.2046),BROTH0038634,TRANSMISSION_LINE,-15.2046,-42.9039,659.02,607.14,51.88,NO,M,SJ4W,2024-04-25
opea.38625,38625,POINT (-42.903 -15.2087),BROTH0038635,TRANSMISSION_LINE,-15.2087,-42.903,630.44,572.56,57.88,NO,M,SJ4W,2024-04-25
opea.38626,38626,POINT (-42.9019 -15.2135),BROTH0038636,TRANSMISSION_LINE,-15.2135,-42.9019,598.96,555.96,43,NO,M,SJ4W,2024-04-25
opea.38627,38627,POINT (-42.9031 -15.2167),BROTH0038637,TRANSMISSION_LINE,-15.2167,-42.9031,627.15,588.27,38.88,NO,M,SJ4W,2024-04-25
opea.38628,38628,POINT (-42.9039 -15.2188),BROTH0038638,TRANSMISSION_LINE,-15.2188,-42.9039,636.16,590.28,45.88,NO,M,SJ4W,2024-04-25
opea.38629,38629,POINT (-42.9062 -15.225),BROTH0038639,TRANSMISSION_LINE,-15.225,-42.9062,654.55,613.17,41.38,NO,M,SJ4W,2024-04-25
opea.38630,38630,POINT (-42.9068 -15.2266),BROTH0038640,TRANSMISSION_LINE,-15.2266,-42.9068,645.5,604.12,41.38,NO,M,SJ4W,2024-04-25
opea.38631,38631,POINT (-42.9082 -15.2303),BROTH0038641,TRANSMISSION_LINE,-15.2303,-42.9082,616.18,561.3,54.88,NO,M,SJ4W,2024-04-25
opea.38632,38632,POINT (-42.9098 -15.2345),BROTH0038642,TRANSMISSION_LINE,-15.2345,-42.9098,596.55,552.75,43.8,NO,M,SJ4W,2024-04-25
opea.38633,38633,POINT (-42.9119 -15.238),BROTH0038643,TRANSMISSION_LINE,-15.238,-42.9119,587.65,549.27,38.38,NO,M,SJ4W,2024-04-25
opea.38634,38634,POINT (-42.9141 -15.2417),BROTH0038644,TRANSMISSION_LINE,-15.2417,-42.9141,598.07,552.19,45.88,NO,M,SJ4W,2024-04-25
opea.38635,38635,POINT (-42.9155 -15.2441),BROTH0038645,TRANSMISSION_LINE,-15.2441,-42.9155,624.06,570.68,53.38,NO,M,SJ4W,2024-04-25
opea.38636,38636,POINT (-42.9175 -15.2475),BROTH0038646,TRANSMISSION_LINE,-15.2475,-42.9175,620.33,566.95,53.38,NO,M,SJ4W,2024-04-25
opea.38637,38637,POINT (-42.9202 -15.252),BROTH0038647,TRANSMISSION_LINE,-15.252,-42.9202,597.73,547.35,50.38,NO,M,SJ4W,2024-04-25
opea.38638,38638,POINT (-42.9215 -15.2542),BROTH0038648,TRANSMISSION_LINE,-15.2542,-42.9215,617.43,574.55,42.88,NO,M,SJ4W,2024-04-25
opea.38639,38639,POINT (-42.9237 -15.2579),BROTH0038649,TRANSMISSION_LINE,-15.2579,-42.9237,594.07,540.69,53.38,NO,M,SJ4W,2024-04-25
opea.38640,38640,POINT (-42.9264 -15.2623),BROTH0038650,TRANSMISSION_LINE,-15.2623,-42.9264,590.78,537.4,53.38,NO,M,SJ4W,2024-04-25
opea.38641,38641,POINT (-42.9287 -15.2661),BROTH0038651,TRANSMISSION_LINE,-15.2661,-42.9287,577.81,540.93,36.88,NO,M,SJ4W,2024-04-25
opea.38642,38642,POINT (-42.9307 -15.2694),BROTH0038652,TRANSMISSION_LINE,-15.2694,-42.9307,582.64,532.26,50.38,NO,M,SJ4W,2024-04-25
opea.38643,38643,POINT (-42.9331 -15.2735),BROTH0038653,TRANSMISSION_LINE,-15.2735,-42.9331,588.22,536.34,51.88,NO,M,SJ4W,2024-04-25
opea.38644,38644,POINT (-42.9354 -15.2774),BROTH0038654,TRANSMISSION_LINE,-15.2774,-42.9354,585.91,531.03,54.88,NO,M,SJ4W,2024-04-25
opea.38645,38645,POINT (-42.938 -15.2817),BROTH0038655,TRANSMISSION_LINE,-15.2817,-42.938,582.33,527.45,54.88,NO,M,SJ4W,2024-04-25
opea.38646,38646,POINT (-42.9403 -15.2854),BROTH0038656,TRANSMISSION_LINE,-15.2854,-42.9403,572.32,529.44,42.88,NO,M,SJ4W,2024-04-25
opea.38647,38647,POINT (-42.9426 -15.2893),BROTH0038657,TRANSMISSION_LINE,-15.2893,-42.9426,574.3,528.42,45.88,NO,M,SJ4W,2024-04-25
opea.38648,38648,POINT (-42.9452 -15.2937),BROTH0038658,TRANSMISSION_LINE,-15.2937,-42.9452,577.34,522.46,54.88,NO,M,SJ4W,2024-04-25
opea.38649,38649,POINT (-42.9475 -15.2976),BROTH0038659,TRANSMISSION_LINE,-15.2976,-42.9475,571.53,516.15,55.38,NO,M,SJ4W,2024-04-25
opea.38650,38650,POINT (-42.95 -15.3017),BROTH0038660,TRANSMISSION_LINE,-15.3017,-42.95,560.1,516.43,43.67,NO,M,SJ4W,2024-04-25
opea.38651,38651,POINT (-42.952 -15.3053),BROTH0038661,TRANSMISSION_LINE,-15.3053,-42.952,571.01,519.13,51.88,NO,M,SJ4W,2024-04-25
opea.38652,38652,POINT (-42.9542 -15.3093),BROTH0038662,TRANSMISSION_LINE,-15.3093,-42.9542,559.26,513.38,45.88,NO,M,SJ4W,2024-04-25
opea.38653,38653,POINT (-42.9561 -15.3128),BROTH0038663,TRANSMISSION_LINE,-15.3128,-42.9561,555.03,510.65,44.38,NO,M,SJ4W,2024-04-25
opea.38654,38654,POINT (-42.9581 -15.3165),BROTH0038664,TRANSMISSION_LINE,-15.3165,-42.9581,564.75,511.37,53.38,NO,M,SJ4W,2024-04-25
opea.38655,38655,POINT (-42.9607 -15.3213),BROTH0038665,TRANSMISSION_LINE,-15.3213,-42.9607,556.62,501.74,54.88,NO,M,SJ4W,2024-04-25
opea.38656,38656,POINT (-42.9624 -15.3244),BROTH0038666,TRANSMISSION_LINE,-15.3244,-42.9624,557.27,502.39,54.88,NO,M,SJ4W,2024-04-25
opea.38657,38657,POINT (-42.9653 -15.3297),BROTH0038667,TRANSMISSION_LINE,-15.3297,-42.9653,567.96,498.91,69.05,NO,M,SJ4W,2024-04-25
opea.38658,38658,POINT (-42.9676 -15.334),BROTH0038668,TRANSMISSION_LINE,-15.334,-42.9676,553.83,504.95,48.88,NO,M,SJ4W,2024-04-25
opea.38659,38659,POINT (-42.9697 -15.3378),BROTH0038669,TRANSMISSION_LINE,-15.3378,-42.9697,567.74,512.86,54.88,NO,M,"SNCF,SJ4W",2024-04-25
opea.38660,38660,POINT (-42.9723 -15.3425),BROTH0038670,TRANSMISSION_LINE,-15.3425,-42.9723,566.54,510.63,55.91,NO,M,"SNCF,SJ4W",2024-04-25
opea.38661,38661,POINT (-42.9739 -15.3455),BROTH0038671,TRANSMISSION_LINE,-15.3455,-42.9739,545.68,504.3,41.38,NO,M,"SNCF,SJ4W",2024-04-25
opea.38662,38662,POINT (-42.9754 -15.3482),BROTH0038672,TRANSMISSION_LINE,-15.3482,-42.9754,536.2,505.29,30.91,NO,M,"SNCF,SJ4W",2024-04-25
opea.38663,38663,POINT (-42.9776 -15.3508),BROTH0038673,TRANSMISSION_LINE,-15.3508,-42.9776,568.78,513.9,54.88,NO,M,"SNCF,SJ4W",2024-04-25
opea.38664,38664,POINT (-42.9811 -15.355),BROTH0038674,TRANSMISSION_LINE,-15.355,-42.9811,566.81,517.93,48.88,NO,M,"SNCF,SJ4W",2024-04-25
opea.38665,38665,POINT (-42.9838 -15.3583),BROTH0038675,TRANSMISSION_LINE,-15.3583,-42.9838,578.74,523.86,54.88,NO,M,"SNCF,SJ4W",2024-04-25
opea.38666,38666,POINT (-42.9872 -15.3625),BROTH0038676,TRANSMISSION_LINE,-15.3625,-42.9872,576.25,521.37,54.88,NO,M,"SNCF,SJ4W",2024-04-25
opea.38667,38667,POINT (-42.99 -15.3658),BROTH0038677,TRANSMISSION_LINE,-15.3658,-42.99,557.65,520.77,36.88,NO,M,"SNCF,SJ4W",2024-04-25
opea.38668,38668,POINT (-42.9934 -15.3699),BROTH0038678,TRANSMISSION_LINE,-15.3699,-42.9934,584.65,510.9,73.75,NO,M,"SNCF,SJ4W",2024-04-25
opea.38669,38669,POINT (-42.9961 -15.3733),BROTH0038679,TRANSMISSION_LINE,-15.3733,-42.9961,584.69,512.87,71.82,NO,M,"SNCF,SJ4W",2024-04-25
opea.38670,38670,POINT (-42.9989 -15.3766),BROTH0038680,TRANSMISSION_LINE,-15.3766,-42.9989,584.46,529.58,54.88,NO,M,"SNCF,SJ4W",2024-04-25
opea.38671,38671,POINT (-43.0022 -15.3806),BROTH0038681,TRANSMISSION_LINE,-15.3806,-43.0022,587.27,533.89,53.38,NO,M,"SNCF,SJ4W",2024-04-25
opea.38672,38672,POINT (-43.0051 -15.3841),BROTH0038682,TRANSMISSION_LINE,-15.3841,-43.0051,564.92,523.54,41.38,NO,M,"SNCF,SJ4W",2024-04-25
opea.38673,38673,POINT (-43.0079 -15.3876),BROTH0038683,TRANSMISSION_LINE,-15.3876,-43.0079,572.75,526.87,45.88,NO,M,"SNCF,SJ4W",2024-04-25
opea.38674,38674,POINT (-43.0109 -15.3911),BROTH0038684,TRANSMISSION_LINE,-15.3911,-43.0109,585.16,534.78,50.38,NO,M,"SNCF,SJ4W",2024-04-25
opea.38675,38675,POINT (-43.0137 -15.3945),BROTH0038685,TRANSMISSION_LINE,-15.3945,-43.0137,588.34,533.46,54.88,NO,M,"SNCF,SJ4W",2024-04-25
opea.38676,38676,POINT (-43.0171 -15.3986),BROTH0038686,TRANSMISSION_LINE,-15.3986,-43.0171,591.55,538.17,53.38,NO,M,"SNCF,SJ4W",2024-04-25
opea.38677,38677,POINT (-43.0199 -15.4021),BROTH0038687,TRANSMISSION_LINE,-15.4021,-43.0199,582.81,539.93,42.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38678,38678,POINT (-43.0229 -15.4057),BROTH0038688,TRANSMISSION_LINE,-15.4057,-43.0229,580.58,540.7,39.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38679,38679,POINT (-43.0255 -15.4088),BROTH0038689,TRANSMISSION_LINE,-15.4088,-43.0255,597.8,547.42,50.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38680,38680,POINT (-43.0286 -15.4126),BROTH0038690,TRANSMISSION_LINE,-15.4126,-43.0286,596.37,550.49,45.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38681,38681,POINT (-43.0316 -15.4162),BROTH0038691,TRANSMISSION_LINE,-15.4162,-43.0316,587.69,546.31,41.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38682,38682,POINT (-43.0345 -15.4197),BROTH0038692,TRANSMISSION_LINE,-15.4197,-43.0345,597.86,542.98,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38683,38683,POINT (-43.0378 -15.4238),BROTH0038693,TRANSMISSION_LINE,-15.4238,-43.0378,588.13,533.25,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38684,38684,POINT (-43.0407 -15.4272),BROTH0038694,TRANSMISSION_LINE,-15.4272,-43.0407,572.21,521.83,50.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38685,38685,POINT (-43.0441 -15.4313),BROTH0038695,TRANSMISSION_LINE,-15.4313,-43.0441,566.55,511.67,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38686,38686,POINT (-43.0469 -15.4347),BROTH0038696,TRANSMISSION_LINE,-15.4347,-43.0469,562.68,507.8,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38687,38687,POINT (-43.0501 -15.4385),BROTH0038697,TRANSMISSION_LINE,-15.4385,-43.0501,553.29,498.41,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38688,38688,POINT (-43.0531 -15.4423),BROTH0038698,TRANSMISSION_LINE,-15.4423,-43.0531,554.36,499.48,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38689,38689,POINT (-43.0563 -15.4461),BROTH0038699,TRANSMISSION_LINE,-15.4461,-43.0563,558.67,493.74,64.93,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38690,38690,POINT (-43.0593 -15.4498),BROTH0038700,TRANSMISSION_LINE,-15.4498,-43.0593,532.39,495.51,36.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38691,38691,POINT (-43.0618 -15.4527),BROTH0038701,TRANSMISSION_LINE,-15.4527,-43.0618,538.28,490.9,47.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38692,38692,POINT (-43.0653 -15.457),BROTH0038702,TRANSMISSION_LINE,-15.457,-43.0653,548.41,496.53,51.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38693,38693,POINT (-43.0677 -15.4599),BROTH0038703,TRANSMISSION_LINE,-15.4599,-43.0677,539.72,495.34,44.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38694,38694,POINT (-43.07 -15.4627),BROTH0038704,TRANSMISSION_LINE,-15.4627,-43.07,537.82,491.94,45.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38695,38695,POINT (-43.0724 -15.4656),BROTH0038705,TRANSMISSION_LINE,-15.4656,-43.0724,538.8,488.42,50.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38696,38696,POINT (-43.0757 -15.4696),BROTH0038706,TRANSMISSION_LINE,-15.4696,-43.0757,546.3,491.42,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38697,38697,POINT (-43.0786 -15.4731),BROTH0038707,TRANSMISSION_LINE,-15.4731,-43.0786,555.4,500.52,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38698,38698,POINT (-43.0819 -15.4771),BROTH0038708,TRANSMISSION_LINE,-15.4771,-43.0819,571.55,504.23,67.32,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38699,38699,POINT (-43.0856 -15.4816),BROTH0038709,TRANSMISSION_LINE,-15.4816,-43.0856,570.23,515.35,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38700,38700,POINT (-43.0881 -15.4846),BROTH0038710,TRANSMISSION_LINE,-15.4846,-43.0881,576.07,521.19,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38701,38701,POINT (-43.0916 -15.4888),BROTH0038711,TRANSMISSION_LINE,-15.4888,-43.0916,585.17,530.29,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38702,38702,POINT (-43.0944 -15.4922),BROTH0038712,TRANSMISSION_LINE,-15.4922,-43.0944,592.71,537.83,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38703,38703,POINT (-43.0978 -15.4963),BROTH0038713,TRANSMISSION_LINE,-15.4963,-43.0978,601.83,546.95,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38704,38704,POINT (-43.1006 -15.4997),BROTH0038714,TRANSMISSION_LINE,-15.4997,-43.1006,608.4,553.52,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
