FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.35887,35887,POINT (-63.6122 2.807),BRICA0035890,NATURAL_HIGHPOINT,2.807,-63.6122,1125.78,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35888,35888,POINT (-63.5886 2.8029),BRICA0035891,NATURAL_HIGHPOINT,2.8029,-63.5886,1124.71,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35889,35889,POINT (-63.5796 2.8064),BRICA0035892,NATURAL_HIGHPOINT,2.8064,-63.5796,1088.46,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35890,35890,POINT (-63.5775 2.8136),BRICA0035893,NATURAL_HIGHPOINT,2.8136,-63.5775,1031.27,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35891,35891,POINT (-63.5757 2.8174),BRICA0035894,NATURAL_HIGHPOINT,2.8174,-63.5757,987.45,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35898,35898,POINT (-63.652 2.8377),BRICA0035901,TREE,2.8377,-63.652,938.43,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35899,35899,POINT (-63.6516 2.8378),BRICA0035902,TREE,2.8378,-63.6516,937.32,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35900,35900,POINT (-63.6517 2.8364),BRICA0035903,TREE,2.8364,-63.6517,926.85,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35901,35901,POINT (-63.6516 2.8363),BRICA0035904,TREE,2.8363,-63.6516,925.34,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35902,35902,POINT (-63.6517 2.8363),BRICA0035905,TREE,2.8363,-63.6517,926.58,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35903,35903,POINT (-63.6518 2.8362),BRICA0035906,TREE,2.8362,-63.6518,927.2,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35904,35904,POINT (-63.6517 2.8362),BRICA0035907,TREE,2.8362,-63.6517,926.65,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35905,35905,POINT (-63.6526 2.8354),BRICA0035908,TREE,2.8354,-63.6526,936.01,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35906,35906,POINT (-63.6517 2.836),BRICA0035909,TREE,2.836,-63.6517,925.02,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35907,35907,POINT (-63.6518 2.8357),BRICA0035910,TREE,2.8357,-63.6518,929.49,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35908,35908,POINT (-63.6516 2.8377),BRICA0035911,TREE,2.8377,-63.6516,931.3,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35909,35909,POINT (-63.6516 2.8359),BRICA0035912,TREE,2.8359,-63.6516,926.37,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35910,35910,POINT (-63.6517 2.8357),BRICA0035913,TREE,2.8357,-63.6517,929.27,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35911,35911,POINT (-63.6521 2.8348),BRICA0035914,TREE,2.8348,-63.6521,929.4,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35912,35912,POINT (-63.6752 2.8449),BRICA0035915,NATURAL_HIGHPOINT,2.8449,-63.6752,1020.56,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35913,35913,POINT (-63.6738 2.85),BRICA0035916,NATURAL_HIGHPOINT,2.85,-63.6738,1132.23,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35914,35914,POINT (-63.6514 2.8377),BRICA0035917,TREE,2.8377,-63.6514,929.88,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35915,35915,POINT (-63.6514 2.8356),BRICA0035918,OTHER,2.8356,-63.6514,932.26,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35916,35916,POINT (-63.6516 2.8354),BRICA0035919,BUILDING,2.8354,-63.6516,922.6,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35917,35917,POINT (-63.6513 2.8381),BRICA0035920,TREE,2.8381,-63.6513,937.11,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35918,35918,POINT (-63.6516 2.8355),BRICA0035921,BUILDING,2.8355,-63.6516,922.67,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35919,35919,POINT (-63.6515 2.8355),BRICA0035922,BUILDING,2.8355,-63.6515,922.18,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35920,35920,POINT (-63.6515 2.8352),BRICA0035923,BUILDING,2.8352,-63.6515,922.21,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35921,35921,POINT (-63.6513 2.8356),BRICA0035924,BUILDING,2.8356,-63.6513,922.22,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35922,35922,POINT (-63.6512 2.8356),BRICA0035925,BUILDING,2.8356,-63.6512,922.67,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35923,35923,POINT (-63.651 2.8355),BRICA0035926,BUILDING,2.8355,-63.651,921.33,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35924,35924,POINT (-63.6504 2.8354),BRICA0035927,BUILDING,2.8354,-63.6504,915.71,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35925,35925,POINT (-63.6501 2.8352),BRICA0035928,BUILDING,2.8352,-63.6501,912.1,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35926,35926,POINT (-63.6491 2.8354),BRICA0035929,BUILDING,2.8354,-63.6491,911.42,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35927,35927,POINT (-63.6513 2.8378),BRICA0035930,TREE,2.8378,-63.6513,928.15,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35928,35928,POINT (-63.6513 2.8373),BRICA0035931,TREE,2.8373,-63.6513,920.92,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35929,35929,POINT (-63.6513 2.8384),BRICA0035932,TREE,2.8384,-63.6513,938.88,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35930,35930,POINT (-63.6498 2.835),BRICA0035933,TREE,2.835,-63.6498,916.3,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
opea.35931,35931,POINT (-63.6498 2.8351),BRICA0035934,TREE,2.8351,-63.6498,914.75,,,,M,"SWUQ,SDZK,SJNG,SDMG,SJYJ,SJLC",2024-04-25
