FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11379,11379,POINT (-51.5103 -20.6414),BRAGA0011379,TOWER,-20.6414,-51.5103,348,298,50,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SDTX,SSGE,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.11380,11380,POINT (-51.1164 -20.6486),BRAGA0011380,TOWER,-20.6486,-51.1164,395,343,52,,M,"SSUK,SNDS,SJDK,SNPN,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SDDN,SILT,SIOB,SI4C",2024-05-02
opea.11381,11381,POINT (-50.6625 -20.6525),BRAGA0011381,TOWER,-20.6525,-50.6625,521,455,66,,M,"SIEH,SNQP,SIXA,SIBC,SDER,SJRO,SWTG,SDJQ,SJOW,SDGY,SJFF,SDJL,SI9O,SIJ3",2024-05-02
opea.11528,11528,POINT (-51.0986 -20.6258),BRAGA0011528,TOWER,-20.6258,-51.0986,494,431,63,,M,"SSUK,SD2M,SNDS,SJDK,SNPN,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SDDN,SILT,SIOB,SI4C",2024-05-02
opea.11529,11529,POINT (-50.7658 -20.4169),BRAGA0011529,POLE,-20.4169,-50.7658,479,423,56,,M,"SIEH,SD2M,SSYB,SIXA,SIBC,SDER,SJRO,SWTG,SJFF,SILT,SDJL,SI4C,SIJ3",2024-05-02
opea.43270,43270,POINT (-51.3048 -20.6287),BRAGA0043280,TOWER,-20.6287,-51.3048,362.12,349.12,13,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43271,43271,POINT (-51.305 -20.6287),BRAGA0043281,TOWER,-20.6287,-51.305,372.65,350.15,22.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43272,43272,POINT (-51.3059 -20.6287),BRAGA0043282,TOWER,-20.6287,-51.3059,371.87,353.87,18,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43273,43273,POINT (-51.3078 -20.6292),BRAGA0043283,TOWER,-20.6292,-51.3078,382.19,358.19,24,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43274,43274,POINT (-51.3101 -20.6324),BRAGA0043284,TOWER,-20.6324,-51.3101,375.45,342.45,33,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43275,43275,POINT (-51.3127 -20.6362),BRAGA0043285,TOWER,-20.6362,-51.3127,387.19,354.19,33,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43276,43276,POINT (-51.3152 -20.6398),BRAGA0043286,TOWER,-20.6398,-51.3152,377.37,344.37,33,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43277,43277,POINT (-51.3176 -20.6433),BRAGA0043287,TOWER,-20.6433,-51.3176,355.04,326.54,28.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43278,43278,POINT (-51.3185 -20.6467),BRAGA0043288,TOWER,-20.6467,-51.3185,336.43,313.93,22.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43279,43279,POINT (-51.3193 -20.6499),BRAGA0043289,TOWER,-20.6499,-51.3193,328.95,306.45,22.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
opea.43280,43280,POINT (-51.3204 -20.6537),BRAGA0043290,TOWER,-20.6537,-51.3204,330.3,295.8,34.5,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
