FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2064,2064,POINT (-48.6359 -26.949),BRAGA0002064,TOWER,-26.949,-48.6359,104,54,50,,M,"SD76,SNAA,SNPB,SJSH,SBNF,SILM,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-15
opea.2066,2066,POINT (-48.6821 -26.9251),BRAGA0002066,TOWER,-26.9251,-48.6821,63,7,56,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2067,2067,POINT (-48.7109 -26.9513),BRAGA0002067,TOWER,-26.9513,-48.7109,68,4,64,,M,"SD76,SNAA,SNPB,SSBL,SJSH,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI69,SI3H,SDV2",2024-05-15
opea.2068,2068,POINT (-48.7508 -26.9486),BRAGA0002068,TOWER,-26.9486,-48.7508,64,4,60,,M,"SD76,SNAA,SNPB,SSBL,SJSH,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SNPK,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI69,SI3H,SDV2",2024-05-15
opea.2069,2069,POINT (-48.6863 -26.9224),BRAGA0002069,TOWER,-26.9224,-48.6863,86,3,83,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2070,2070,POINT (-48.6795 -26.863),BRAGA0002070,BUILDING,-26.863,-48.6795,17.5,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2071,2071,POINT (-48.6802 -26.8624),BRAGA0002071,BUILDING,-26.8624,-48.6802,17.5,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2072,2072,POINT (-48.6798 -26.8615),BRAGA0002072,BUILDING,-26.8615,-48.6798,17.5,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2073,2073,POINT (-48.6788 -26.8616),BRAGA0002073,BUILDING,-26.8616,-48.6788,17.5,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2074,2074,POINT (-48.6633 -26.8871),BRICA0002074,TREE,-26.8871,-48.6633,24.62,,,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SIC9,SI3H,SDV2",2024-05-15
opea.2075,2075,POINT (-48.6389 -26.8708),BRICA0002075,TREE,-26.8708,-48.6389,20.18,,,,M,"SD76,SNAA,SNPB,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-15
opea.2076,2076,POINT (-48.6397 -26.8731),BRICA0002076,BUILDING,-26.8731,-48.6397,13.39,,,,M,"SD76,SNAA,SNPB,SBNF,SDZQ,SIWL,SWJA,SNNZ,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SWON,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNWA,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SWWB,SWCG,SNEV,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-05-15
