FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32455,32455,POINT (-39.5782 -3.9886),BRAGA0032458,TOWER,-3.9886,-39.5782,196,136,60,,M,"SIKI,SNJC",2024-05-02
opea.32641,32641,POINT (-40.3707 -3.6749),BRAGA0032644,TOWER,-3.6749,-40.3707,133,90,43,,M,"SJWH,SIKI,SN6L",2024-05-02
opea.32642,32642,POINT (-40.3385 -3.7088),BRAGA0032645,TOWER,-3.7088,-40.3385,135,75,60,,M,"SJWH,SIKI,SN6L",2024-05-02
opea.32643,32643,POINT (-40.3508 -3.6776),BRAGA0032646,TOWER,-3.6776,-40.3508,109,69.4,39.6,,M,"SJWH,SIKI,SN6L",2024-05-02
opea.32644,32644,POINT (-40.3525 -3.6931),BRAGA0032647,TOWER,-3.6931,-40.3525,109,64,45,,M,"SJWH,SIKI,SN6L",2024-05-02
opea.32645,32645,POINT (-40.3407 -3.6884),BRAGA0032648,OTHER,-3.6884,-40.3407,96.37,64,32.37,,M,"SJWH,SIKI,SN6L",2024-05-02
opea.32646,32646,POINT (-40.3581 -3.6794),BRAGA0032649,OTHER,-3.6794,-40.3581,108.4,58.8,49.6,,M,"SJWH,SIKI,SN6L",2024-05-02
opea.32647,32647,POINT (-40.3571 -3.6736),BRAGA0032650,OTHER,-3.6736,-40.3571,108.35,57.15,51.2,,M,"SJWH,SIKI,SN6L",2024-05-02
opea.32648,32648,POINT (-40.3577 -3.6795),BRAGA0032651,TOWER,-3.6795,-40.3577,104,55,49,,M,"SJWH,SIKI,SN6L",2024-05-02
opea.32649,32649,POINT (-40.3528 -3.6809),BRAGA0032652,BUILDING,-3.6809,-40.3528,93.9,,,,M,"SJWH,SIKI,SN6L",2024-05-02
opea.32650,32650,POINT (-40.3391 -3.6823),BRAGA0032653,BUILDING,-3.6823,-40.3391,108.3,,,,M,"SJWH,SIKI,SN6L",2024-05-02
opea.32651,32651,POINT (-40.3367 -3.6837),BRAGA0032654,BUILDING,-3.6837,-40.3367,95.5,,,,M,"SJWH,SIKI,SN6L",2024-05-02
opea.32652,32652,POINT (-40.3613 -3.6825),BRICA0032655,ANTENNA,-3.6825,-40.3613,153.84,,,,M,"SJWH,SIKI,SN6L",2024-05-02
opea.32653,32653,POINT (-40.2842 -3.6721),BRICA0032656,OTHER,-3.6721,-40.2842,120.16,,,,M,"SJWH,SIKI,SN6L",2024-05-02
opea.32654,32654,POINT (-39.5902 -3.6795),BRAGA0032657,TOWER,-3.6795,-39.5902,308,263,45,,M,"SWYL,SIKI,SNJC",2024-05-02
opea.33105,33105,POINT (-40.1744 -3.468),BRAGA0033108,TOWER,-3.468,-40.1744,176,110,66,,M,"SJWH,SIKI,SN6L",2024-05-02
opea.33106,33106,POINT (-40.2062 -3.4608),BRAGA0033109,TOWER,-3.4608,-40.2062,144,44,100,,M,"SJWH,SIKI,SN6L",2024-05-02
opea.33107,33107,POINT (-39.604 -3.5311),BRAGA0033110,TOWER,-3.5311,-39.604,732,676,56,,M,"SWYL,SIKI,SNJC",2024-05-02
opea.33109,33109,POINT (-39.5929 -3.4974),BRAGA0033112,TOWER,-3.4974,-39.5929,145.7,100,45.7,,M,"SWYL,SIKI,SNJC,SJN7",2024-05-02
opea.33215,33215,POINT (-39.8269 -3.3708),BRAGA0033218,TOWER,-3.3708,-39.8269,101,51,50,,M,"SWYL,SIKI",2024-05-02
opea.36648,36648,POINT (-40.3547 -3.6684),BRAGA0036652,BUILDING,-3.6684,-40.3547,108.65,67.65,41,,M,"SJWH,SIKI,SN6L",2024-05-02
opea.45008,45008,POINT (-40.3393 -3.6615),BRAGA0045018,BUILDING,-3.6615,-40.3393,110,,,,M,"SJWH,SIKI,SN6L",2024-05-02
opea.45063,45063,POINT (-40.3609 -3.6905),BRAGA0045073,BUILDING,-3.6905,-40.3609,137.12,,,,M,"SJWH,SIKI,SN6L",2024-05-02
opea.45132,45132,POINT (-40.3419 -3.6742),BRAGA0045143,TOWER,-3.6742,-40.3419,121,,,,M,"SJWH,SIKI,SN6L",2024-05-02
opea.45326,45326,POINT (-39.7121 -3.9268),BRAGA0045337,TOWER,-3.9268,-39.7121,255,179,76,NO,M,"SWYL,SIKI,SNJC",2024-05-02
opea.45366,45366,POINT (-40.3431 -3.6848),BRAGA0045377,BUILDING,-3.6848,-40.3431,90.97,69.6,21.37,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.45467,45467,POINT (-40.3557 -3.6728),BRAGA0045479,BUILDING,-3.6728,-40.3557,106.65,60.15,46.5,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53707,53707,POINT (-40.2407 -3.6123),BRAGA0054349,POLE,-3.6123,-40.2407,85.71,75.71,10,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53706,53706,POINT (-40.2413 -3.6124),BRAGA0054348,POLE,-3.6124,-40.2413,82.19,72.19,10,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53677,53677,POINT (-40.2751 -3.6484),BRAGA0054319,TRANSMISSION_LINE,-3.6484,-40.2751,123.45,63.45,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53678,53678,POINT (-40.2737 -3.644),BRAGA0054320,TRANSMISSION_LINE,-3.644,-40.2737,116.32,56.32,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53679,53679,POINT (-40.2721 -3.6393),BRAGA0054321,TRANSMISSION_LINE,-3.6393,-40.2721,112.9,52.9,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53680,53680,POINT (-40.2706 -3.6346),BRAGA0054322,TRANSMISSION_LINE,-3.6346,-40.2706,122.12,62.12,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53681,53681,POINT (-40.2692 -3.6302),BRAGA0054323,TRANSMISSION_LINE,-3.6302,-40.2692,111.96,51.96,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53682,53682,POINT (-40.2675 -3.6253),BRAGA0054324,TRANSMISSION_LINE,-3.6253,-40.2675,106.96,46.96,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53683,53683,POINT (-40.2661 -3.6209),BRAGA0054325,TRANSMISSION_LINE,-3.6209,-40.2661,95.58,35.58,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53684,53684,POINT (-40.2648 -3.617),BRAGA0054326,TRANSMISSION_LINE,-3.617,-40.2648,92.4,32.4,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53685,53685,POINT (-40.2631 -3.6135),BRAGA0054327,TRANSMISSION_LINE,-3.6135,-40.2631,98.84,38.84,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53686,53686,POINT (-40.2622 -3.6095),BRAGA0054328,TRANSMISSION_LINE,-3.6095,-40.2622,84.37,24.37,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53687,53687,POINT (-40.2606 -3.6055),BRAGA0054329,TRANSMISSION_LINE,-3.6055,-40.2606,112.04,52.04,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53688,53688,POINT (-40.2588 -3.6011),BRAGA0054330,TRANSMISSION_LINE,-3.6011,-40.2588,99.58,39.58,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53689,53689,POINT (-40.2572 -3.5964),BRAGA0054331,TRANSMISSION_LINE,-3.5964,-40.2572,102.44,42.44,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53690,53690,POINT (-40.2558 -3.592),BRAGA0054332,TRANSMISSION_LINE,-3.592,-40.2558,105.34,45.34,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53691,53691,POINT (-40.2541 -3.587),BRAGA0054333,TRANSMISSION_LINE,-3.587,-40.2541,100.17,40.17,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53692,53692,POINT (-40.2527 -3.5828),BRAGA0054334,TRANSMISSION_LINE,-3.5828,-40.2527,122.47,62.47,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53693,53693,POINT (-40.252 -3.5789),BRAGA0054335,TRANSMISSION_LINE,-3.5789,-40.252,125.23,65.23,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53694,53694,POINT (-40.2504 -3.5743),BRAGA0054336,TRANSMISSION_LINE,-3.5743,-40.2504,118.52,58.52,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53695,53695,POINT (-40.2488 -3.5698),BRAGA0054337,TRANSMISSION_LINE,-3.5698,-40.2488,114.31,54.31,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53696,53696,POINT (-40.263 -3.6209),BRAGA0054338,NATURAL_HIGHPOINT,-3.6209,-40.263,76,,,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53697,53697,POINT (-40.2481 -3.6139),BRAGA0054339,POLE,-3.6139,-40.2481,76.96,66.96,10,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53698,53698,POINT (-40.2474 -3.6137),BRAGA0054340,POLE,-3.6137,-40.2474,77.22,67.22,10,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53699,53699,POINT (-40.2467 -3.6136),BRAGA0054341,POLE,-3.6136,-40.2467,76.35,66.35,10,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53700,53700,POINT (-40.2459 -3.6134),BRAGA0054342,POLE,-3.6134,-40.2459,74.09,64.09,10,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53701,53701,POINT (-40.2451 -3.6132),BRAGA0054343,POLE,-3.6132,-40.2451,74.04,64.04,10,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53702,53702,POINT (-40.2443 -3.6131),BRAGA0054344,POLE,-3.6131,-40.2443,74.55,64.55,10,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53703,53703,POINT (-40.2435 -3.6129),BRAGA0054345,POLE,-3.6129,-40.2435,77.43,67.43,10,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53704,53704,POINT (-40.2428 -3.6128),BRAGA0054346,POLE,-3.6128,-40.2428,80.34,70.34,10,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53705,53705,POINT (-40.2421 -3.6126),BRAGA0054347,POLE,-3.6126,-40.2421,85.78,75.78,10,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53708,53708,POINT (-40.24 -3.6122),BRAGA0054350,POLE,-3.6122,-40.24,86.59,76.59,10,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53709,53709,POINT (-40.2388 -3.6131),BRAGA0054351,BUILDING,-3.6131,-40.2388,92.46,83.45,9.01,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53710,53710,POINT (-40.2379 -3.613),BRAGA0054352,BUILDING,-3.613,-40.2379,92.46,83.45,9.01,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53711,53711,POINT (-40.2357 -3.6123),BRAGA0054353,BUILDING,-3.6123,-40.2357,92.2,82.45,9.75,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53712,53712,POINT (-40.2357 -3.6125),BRAGA0054354,BUILDING,-3.6125,-40.2357,86.63,82.45,4.18,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53713,53713,POINT (-40.2475 -3.6634),BRAGA0054355,TRANSMISSION_LINE,-3.6634,-40.2475,132,72,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53714,53714,POINT (-40.2441 -3.6611),BRAGA0054356,TRANSMISSION_LINE,-3.6611,-40.2441,132,72,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53715,53715,POINT (-40.2405 -3.6586),BRAGA0054357,TRANSMISSION_LINE,-3.6586,-40.2405,130,70,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53716,53716,POINT (-40.2371 -3.6562),BRAGA0054358,TRANSMISSION_LINE,-3.6562,-40.2371,130,70,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53717,53717,POINT (-40.2338 -3.6539),BRAGA0054359,TRANSMISSION_LINE,-3.6539,-40.2338,142,82,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53718,53718,POINT (-40.2303 -3.6515),BRAGA0054360,TRANSMISSION_LINE,-3.6515,-40.2303,135,75,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53719,53719,POINT (-40.2269 -3.6488),BRAGA0054361,TRANSMISSION_LINE,-3.6488,-40.2269,137,77,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53720,53720,POINT (-40.2233 -3.6466),BRAGA0054362,TRANSMISSION_LINE,-3.6466,-40.2233,143,83,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53721,53721,POINT (-40.2197 -3.6441),BRAGA0054363,TRANSMISSION_LINE,-3.6441,-40.2197,151,91,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53722,53722,POINT (-40.2162 -3.6417),BRAGA0054364,TRANSMISSION_LINE,-3.6417,-40.2162,153,93,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53723,53723,POINT (-40.2135 -3.6398),BRAGA0054365,TRANSMISSION_LINE,-3.6398,-40.2135,152,92,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53724,53724,POINT (-40.2101 -3.6375),BRAGA0054366,TRANSMISSION_LINE,-3.6375,-40.2101,155,95,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53725,53725,POINT (-40.2067 -3.635),BRAGA0054367,TRANSMISSION_LINE,-3.635,-40.2067,166,106,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53726,53726,POINT (-40.2031 -3.6326),BRAGA0054368,TRANSMISSION_LINE,-3.6326,-40.2031,165,105,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53727,53727,POINT (-40.1994 -3.6301),BRAGA0054369,TRANSMISSION_LINE,-3.6301,-40.1994,160,100,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53728,53728,POINT (-40.1963 -3.628),BRAGA0054370,TRANSMISSION_LINE,-3.628,-40.1963,162,102,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
opea.53729,53729,POINT (-40.1935 -3.626),BRAGA0054371,TRANSMISSION_LINE,-3.626,-40.1935,165,105,60,NO,M,"SJWH,SIKI,SN6L",2024-05-02
