FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11177,11177,POINT (-49.5014 -20.8678),BRAGA0011177,TOWER,-20.8678,-49.5014,542,512,30,,M,"SING,SIVM,SDMH,SWYV,SBSR,SJ3Y",2024-04-25
opea.11384,11384,POINT (-49.4972 -20.8261),BRAGA0011384,TOWER,-20.8261,-49.4972,594,551,43,,M,"SING,SIVM,SDMH,SWYV,SBSR,SJ3Y",2024-04-25
opea.11385,11385,POINT (-49.4094 -20.8214),BRAGA0011385,BUILDING,-20.8214,-49.4094,545.1,539,6.1,,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-04-25
opea.11386,11386,POINT (-49.3858 -20.7117),BRAGA0011386,TOWER,-20.7117,-49.3858,579,536,43,,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-04-25
opea.11387,11387,POINT (-49.4425 -20.8167),BRAGA0011387,POLE,-20.8167,-49.4425,585,531,54,,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-04-25
opea.11388,11388,POINT (-49.3872 -20.7528),BRAGA0011388,POLE,-20.7528,-49.3872,570,517,53,,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-04-25
opea.11389,11389,POINT (-49.3861 -20.8147),BRAGA0011389,POLE,-20.8147,-49.3861,558.15,507,51.15,,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-04-25
opea.11390,11390,POINT (-49.3817 -20.8078),BRAGA0011390,TOWER,-20.8078,-49.3817,546,482,64,,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-04-25
opea.11535,11535,POINT (-49.3192 -20.5336),BRAGA0011535,TOWER,-20.5336,-49.3192,591,543,48,,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.11536,11536,POINT (-49.2958 -20.6086),BRAGA0011536,TOWER,-20.6086,-49.2958,586,531,55,,M,"SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.11537,11537,POINT (-49.3292 -20.5503),BRAGA0011537,TOWER,-20.5503,-49.3292,572,529,43,,M,"SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.39674,39674,POINT (-49.3934 -20.8102),BRAGA0039684,OTHER,-20.8102,-49.3934,572.63,,,NO,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-04-25
opea.39675,39675,POINT (-49.4108 -20.819),BRAGA0039685,TREE,-20.819,-49.4108,549.87,,,NO,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-04-25
opea.39676,39676,POINT (-49.4127 -20.823),BRAGA0039686,VEGETATION,-20.823,-49.4127,563.86,,,NO,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-04-25
opea.49310,49310,POINT (-49.4158 -20.8695),BRAGA0049333,BUILDING,-20.8695,-49.4158,651,,,NO,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-04-25
opea.50288,50288,POINT (-49.2241 -21.091),BRAGA0050311,BUILDING,-21.091,-49.2241,483.5,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.50289,50289,POINT (-49.2237 -21.0911),BRAGA0050312,BUILDING,-21.0911,-49.2237,482.9,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.50290,50290,POINT (-49.2234 -21.0911),BRAGA0050313,BUILDING,-21.0911,-49.2234,482.45,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.50291,50291,POINT (-49.2231 -21.0912),BRAGA0050314,BUILDING,-21.0912,-49.2231,481.81,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.50292,50292,POINT (-49.2228 -21.0912),BRAGA0050315,BUILDING,-21.0912,-49.2228,481.25,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.50293,50293,POINT (-49.2222 -21.0913),BRAGA0050316,BUILDING,-21.0913,-49.2222,481,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
