FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2466,2466,POINT (-52.1204 -25.7374),BRAGA0002466,TOWER,-25.7374,-52.1204,817,761,56,,M,"SJ4S,SIO4",2024-04-25
opea.2959,2959,POINT (-52.2151 -25.3879),BRAGA0002959,TOWER,-25.3879,-52.2151,903,847,56,,M,"SSHP,SJ4S,SIO4",2024-04-25
opea.63009,63009,POINT (-52.1648 -25.8158),BRAGA0065307,NATURAL_HIGHPOINT,-25.8158,-52.1648,701,,,NO,M,SJ4S,2024-04-25
opea.63010,63010,POINT (-52.1799 -25.8082),BRAGA0065308,NATURAL_HIGHPOINT,-25.8082,-52.1799,749,,,NO,M,SJ4S,2024-04-25
opea.63011,63011,POINT (-52.1972 -25.8228),BRAGA0065309,NATURAL_HIGHPOINT,-25.8228,-52.1972,764,,,NO,M,SJ4S,2024-04-25
opea.63012,63012,POINT (-52.1961 -25.8388),BRAGA0065310,NATURAL_HIGHPOINT,-25.8388,-52.1961,787,,,NO,M,SJ4S,2024-04-25
opea.63013,63013,POINT (-52.1846 -25.8469),BRAGA0065311,NATURAL_HIGHPOINT,-25.8469,-52.1846,787,,,NO,M,SJ4S,2024-04-25
opea.63014,63014,POINT (-52.1782 -25.8433),BRAGA0065312,NATURAL_HIGHPOINT,-25.8433,-52.1782,754,,,NO,M,SJ4S,2024-04-25
opea.63015,63015,POINT (-52.1564 -25.8336),BRAGA0065313,NATURAL_HIGHPOINT,-25.8336,-52.1564,741,,,NO,M,SJ4S,2024-04-25
opea.63016,63016,POINT (-52.1806 -25.8293),BRAGA0065314,BUILDING,-25.8293,-52.1806,617,614,3,NO,M,SJ4S,2024-04-25
opea.63017,63017,POINT (-52.1806 -25.8292),BRAGA0065315,BUILDING,-25.8292,-52.1806,617,614,3,NO,M,SJ4S,2024-04-25
opea.63018,63018,POINT (-52.1806 -25.8291),BRAGA0065317,BUILDING,-25.8291,-52.1806,617,614,3,NO,M,SJ4S,2024-04-25
opea.63019,63019,POINT (-52.1807 -25.8291),BRAGA0065318,BUILDING,-25.8291,-52.1807,617,614,3,NO,M,SJ4S,2024-04-25
opea.63020,63020,POINT (-52.1807 -25.8293),BRAGA0065319,BUILDING,-25.8293,-52.1807,617,614,3,NO,M,SJ4S,2024-04-25
opea.63021,63021,POINT (-52.1808 -25.8294),BRAGA0065320,NATURAL_HIGHPOINT,-25.8294,-52.1808,619,,,NO,M,SJ4S,2024-04-25
