FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3220,3220,POINT (-54.0232 -25.2155),BRAGA0003220,TRANSMISSION_LINE,-25.2155,-54.0232,537.15,490.35,46.8,,M,"SSMY,SNUA,SIYM,SSLC",2024-05-02
opea.3218,3218,POINT (-54.0101 -25.2082),BRAGA0003218,TRANSMISSION_LINE,-25.2082,-54.0101,561.6,525.3,36.3,,M,"SSMY,SNUA,SIYM,SSLC",2024-05-02
opea.3219,3219,POINT (-54.0259 -25.2169),BRAGA0003219,TRANSMISSION_LINE,-25.2169,-54.0259,551.62,504.82,46.8,,M,"SSMY,SNUA,SIYM,SSLC",2024-05-02
opea.3221,3221,POINT (-54.0292 -25.2184),BRAGA0003221,TRANSMISSION_LINE,-25.2184,-54.0292,504.38,460.58,43.8,,M,"SSMY,SNUA,SIYM,SSLC",2024-05-02
opea.3222,3222,POINT (-54.0132 -25.2099),BRAGA0003222,TRANSMISSION_LINE,-25.2099,-54.0132,497.05,454.75,42.3,,M,"SSMY,SNUA,SIYM,SSLC",2024-05-02
opea.3223,3223,POINT (-54.0332 -25.2202),BRAGA0003223,TRANSMISSION_LINE,-25.2202,-54.0332,478.73,440.93,37.8,,M,"SSMY,SNUA,SIYM,SSLC",2024-05-02
opea.3224,3224,POINT (-54.0408 -25.2236),BRAGA0003224,TRANSMISSION_LINE,-25.2236,-54.0408,465.15,433.35,31.8,,M,"SSMY,SNUA,SIYM,SSLC",2024-05-02
opea.3226,3226,POINT (-54.0371 -25.222),BRAGA0003226,TRANSMISSION_LINE,-25.222,-54.0371,463.05,422.25,40.8,,M,"SSMY,SNUA,SIYM,SSLC",2024-05-02
opea.3228,3228,POINT (-54.018 -25.2125),BRAGA0003228,TRANSMISSION_LINE,-25.2125,-54.018,438.54,403.74,34.8,,M,"SSMY,SNUA,SIYM,SSLC",2024-05-02
opea.3234,3234,POINT (-53.8792 -25.066),BRAGA0003234,TOWER,-25.066,-53.8792,699,646,53,,M,"SIYM,SILQ,SSLC,SBCA,SBTD,SN7Q",2024-05-02
opea.3235,3235,POINT (-53.5417 -25.0256),BRAGA0003235,TRANSMISSION_LINE,-25.0256,-53.5417,786.75,756.35,30.4,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3236,3236,POINT (-53.546 -25.0253),BRAGA0003236,TRANSMISSION_LINE,-25.0253,-53.546,794.71,750.91,43.8,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3237,3237,POINT (-53.5388 -25.0264),BRAGA0003237,TRANSMISSION_LINE,-25.0264,-53.5388,783.12,749.82,33.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
