FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11393,11393,POINT (-48.53 -20.7128),BRAGA0011393,TOWER,-20.7128,-48.53,646,586,60,,M,"SJEP,SWCV,SDBB,SDGH,SIQF,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SD9X,SNBA,SSVY,SJQJ,SDP7,SJ7B",2024-05-02
opea.11394,11394,POINT (-48.4175 -20.6911),BRAGA0011394,TOWER,-20.6911,-48.4175,581,515,66,,M,"SJEP,SWCV,SDBB,SDGH,SIQF,SIII,SWDK,SIZJ,SJFH,SIYE,SD9X,SNBA,SSVY,SJQJ,SDP7",2024-05-02
opea.11538,11538,POINT (-48.5617 -20.5397),BRAGA0011538,TOWER,-20.5397,-48.5617,613,570,43,,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.11539,11539,POINT (-48.5544 -20.5397),BRAGA0011539,TOWER,-20.5397,-48.5544,621,558,63,,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.11540,11540,POINT (-48.5497 -20.5847),BRAGA0011540,POLE,-20.5847,-48.5497,560,514,46,,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.11577,11577,POINT (-48.0225 -20.1856),BRAGA0011577,TOWER,-20.1856,-48.0225,581,515,66,,M,"SBUR,SDJO,SIMV,SDGB,SNGU,SIII,SWDK,SJFH,SIRL,SISC,SDIV,SN49",2024-05-02
opea.13362,13362,POINT (-48.6903 -20.1767),BRAGA0013362,TOWER,-20.1767,-48.6903,550,494,56,,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWLF,SWDK,SWAU,SDWN,SDKO,SNFU,SDCW,SNBA,SDP7",2024-05-02
opea.13363,13363,POINT (-48.5253 -20.1408),BRAGA0013363,TOWER,-20.1408,-48.5253,675,625,50,,M,"SSNF,SJEP,SDGB,SDGH,SNPT,SWBP,SIII,SWLF,SWDK,SWAU,SJFH,SDWN,SDKO,SDCW,SIRL,SDP7",2024-05-02
opea.47714,47714,POINT (-48.624 -20.2369),BRAGA0047735,TOWER,-20.2369,-48.624,589,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGB,SDGH,SNPT,SWBP,SIII,SWLF,SWDK,SWAU,SJFH,SDWN,SDKO,SNFU,SDCW,SIRL,SNBA,SJQJ,SDP7",2024-05-02
opea.54450,54450,POINT (-48.5991 -20.5092),BRAGA0055225,NATURAL_HIGHPOINT,-20.5092,-48.5991,565.4,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.54451,54451,POINT (-48.5991 -20.5097),BRAGA0055226,NATURAL_HIGHPOINT,-20.5097,-48.5991,565.5,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.54452,54452,POINT (-48.6016 -20.5077),BRAGA0055227,NATURAL_HIGHPOINT,-20.5077,-48.6016,562.23,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.54453,54453,POINT (-48.6016 -20.5083),BRAGA0055228,NATURAL_HIGHPOINT,-20.5083,-48.6016,562.1,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.54454,54454,POINT (-48.5997 -20.5095),BRAGA0055229,MONUMENT,-20.5095,-48.5997,587.9,560.9,27,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.54455,54455,POINT (-48.602 -20.5068),BRAGA0055230,TOWER,-20.5068,-48.602,627.25,557.25,70,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.54456,54456,POINT (-48.6065 -20.5062),BRAGA0055231,TOWER,-20.5062,-48.6065,613.09,548.09,65,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.54457,54457,POINT (-48.6065 -20.5055),BRAGA0055232,TOWER,-20.5055,-48.6065,613.41,548.41,65,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.54458,54458,POINT (-48.6071 -20.5042),BRAGA0055233,TRANSMISSION_LINE,-20.5042,-48.6071,608.7,548.7,60,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.54459,54459,POINT (-48.6057 -20.5079),BRAGA0055234,TRANSMISSION_LINE,-20.5079,-48.6057,607.8,547.8,60,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.54527,54527,POINT (-48.6687 -20.5026),BRAGA0055305,NATURAL_HIGHPOINT,-20.5026,-48.6687,575,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SDWN,SDKO,SDCW,SILD,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.59970,59970,POINT (-48.5859 -20.557),BRAGA0061774,ANTENNA,-20.557,-48.5859,648.15,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.59971,59971,POINT (-48.5821 -20.5467),BRAGA0061775,ANTENNA,-20.5467,-48.5821,641.17,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.59972,59972,POINT (-48.5905 -20.5584),BRAGA0061776,ANTENNA,-20.5584,-48.5905,629.89,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.59973,59973,POINT (-48.607 -20.5904),BRAGA0061777,TREE,-20.5904,-48.607,594.91,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.59974,59974,POINT (-48.5914 -20.5851),BRAGA0061778,TREE,-20.5851,-48.5914,583.04,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.59975,59975,POINT (-48.6009 -20.5893),BRAGA0061779,TREE,-20.5893,-48.6009,593.06,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.59976,59976,POINT (-48.5818 -20.5772),BRAGA0061780,TREE,-20.5772,-48.5818,585.02,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.59977,59977,POINT (-48.5809 -20.578),BRAGA0061781,TREE,-20.578,-48.5809,581.87,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.59978,59978,POINT (-48.6063 -20.5888),BRAGA0061782,TRANSMISSION_LINE,-20.5888,-48.6063,591.03,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61715,61715,POINT (-48.5458 -20.5795),BRAGA0063712,ANTENNA,-20.5795,-48.5458,586.94,539,47.94,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61716,61716,POINT (-48.5629 -20.5731),BRAGA0063713,ANTENNA,-20.5731,-48.5629,607.01,560,47.01,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61717,61717,POINT (-48.5632 -20.5731),BRAGA0063714,ANTENNA,-20.5731,-48.5632,603.74,560,43.74,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61718,61718,POINT (-48.5659 -20.5743),BRAGA0063715,ANTENNA,-20.5743,-48.5659,603.98,563,40.98,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61719,61719,POINT (-48.5611 -20.5728),BRAGA0063716,ANTENNA,-20.5728,-48.5611,596.26,558,38.26,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61720,61720,POINT (-48.5607 -20.5734),BRAGA0063717,ANTENNA,-20.5734,-48.5607,621.19,557,64.19,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.61721,61721,POINT (-48.5641 -20.5748),BRAGA0063718,ANTENNA,-20.5748,-48.5641,609.15,562,47.15,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
