FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7298,7298,POINT (-48.4664 -22.9125),BRAGA0007298,TOWER,-22.9125,-48.4664,1034,961,73,,M,"SDNO,SDGD,SSEW,SDJ8,SSYQ,SJFQ,SIZQ,SDBK,SDXT,SDMP,SDSM,SDLU,SJ6J",2024-05-02
opea.7299,7299,POINT (-48.4658 -22.8925),BRAGA0007299,TOWER,-22.8925,-48.4658,934,881,53,,M,"SDNO,SDGD,SSEW,SDJ8,SSYQ,SDLP,SJFQ,SIZQ,SDBK,SDXT,SDMP,SDSM,SDLU,SJ6J",2024-05-02
opea.7300,7300,POINT (-48.1328 -22.7906),BRAGA0007300,POLE,-22.7906,-48.1328,543,487,56,,M,"SSRW,SSEW,SDFJ,SWDP,SDJ8,SSYQ,SJIH,SIZQ,SDBK,SDXT,SDAE,SSPZ,SDSM,SJ6J",2024-05-02
opea.9070,9070,POINT (-48.6733 -22.6772),BRAGA0009070,POLE,-22.6772,-48.6733,766,723,43,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SDJJ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.9071,9071,POINT (-48.6697 -22.6733),BRAGA0009071,TOWER,-22.6733,-48.6697,724,668,56,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SDJJ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.9072,9072,POINT (-48.6658 -22.6692),BRAGA0009072,POLE,-22.6692,-48.6658,698,655,43,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SDJJ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.9073,9073,POINT (-48.8056 -22.6069),BRAGA0009073,POLE,-22.6069,-48.8056,658,618,40,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.9074,9074,POINT (-48.8099 -22.6065),BRAGA0009074,TOWER,-22.6065,-48.8099,678,,,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.9075,9075,POINT (-48.5697 -22.6714),BRAGA0009075,TOWER,-22.6714,-48.5697,693,,,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SSYQ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SDLU,SJ6J",2024-05-02
opea.9280,9280,POINT (-48.5983 -22.3067),BRAGA0009280,TOWER,-22.3067,-48.5983,643,582,61,,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SJEH,SSOI,SDLP,SDEO,SDMV,SDXT,SDFS,SDLU,SJ6J",2024-05-02
opea.9281,9281,POINT (-48.5644 -22.2728),BRAGA0009281,TOWER,-22.2728,-48.5644,597,551,46,,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SJEH,SSOI,SDLP,SDEO,SDMV,SDXT,SDFS,SDLU,SJ6J",2024-05-02
opea.9282,9282,POINT (-48.5561 -22.2964),BRAGA0009282,POLE,-22.2964,-48.5561,574,520,54,,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SJEH,SSOI,SDLP,SDEO,SDMV,SDXT,SDFS,SDLU,SJ6J",2024-05-02
opea.9783,9783,POINT (-48.4853 -22.1761),BRAGA0009783,TOWER,-22.1761,-48.4853,756,683,73,,M,"SBQZ,SDBY,SIEU,SSIS,SDNG,SDAN,SBGP,SJEH,SSOI,SDZZ,SDEO,SDMV,SDXT,SDFS,SDLU",2024-05-02
opea.45241,45241,POINT (-48.0283 -22.7164),BRAGA0045252,TOWER,-22.7164,-48.0283,641.12,,,YES,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.46274,46274,POINT (-48.5472 -22.7353),BRAGA0046295,TOWER,-22.7353,-48.5472,854,791,63,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SSYQ,SDLP,SJFQ,SIZQ,SDBK,SDXT,SDMP,SDSM,SDLU,SJ6J",2024-05-02
opea.49615,49615,POINT (-48.8111 -22.5779),BRAGA0049638,BUILDING,-22.5779,-48.8111,654.34,622.5,31.84,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.54238,54238,POINT (-48.0539 -22.7194),BRAGA0054971,NATURAL_HIGHPOINT,-22.7194,-48.0539,537.61,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54239,54239,POINT (-48.0536 -22.7197),BRAGA0054972,NATURAL_HIGHPOINT,-22.7197,-48.0536,537.85,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54240,54240,POINT (-48.0536 -22.7197),BRAGA0054973,NATURAL_HIGHPOINT,-22.7197,-48.0536,538.4,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54241,54241,POINT (-48.0535 -22.7198),BRAGA0054974,NATURAL_HIGHPOINT,-22.7198,-48.0535,538.74,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54242,54242,POINT (-48.0535 -22.7199),BRAGA0054975,NATURAL_HIGHPOINT,-22.7199,-48.0535,539.23,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
