FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.37065,37065,POINT (-65.2974 -10.7923),BRAGA0037076,TOWER,-10.7923,-65.2974,197,134,63,NO,M,"SBGM,SWRG",2024-05-15
opea.44632,44632,POINT (-65.288 -10.7968),BRAGA0044643,TOWER,-10.7968,-65.288,198.4,139.4,59,NO,M,"SBGM,SWRG",2024-05-15
opea.44981,44981,POINT (-65.3132 -10.7681),BRAGA0044992,TOWER,-10.7681,-65.3132,191,135,56,YES,M,"SBGM,SWRG",2024-05-15
opea.46518,46518,POINT (-65.3325 -10.7791),BRAGA0046540,TOWER,-10.7791,-65.3325,226,137,89,NO,M,"SBGM,SWRG",2024-05-15
opea.48971,48971,POINT (-65.2363 -10.8341),BRAGA0048993,OTHER,-10.8341,-65.2363,154.4,149.4,5,NO,M,"SBGM,SWRG",2024-05-15
opea.59811,59811,POINT (-65.0238 -10.6294),BRAGA0061612,NATURAL_HIGHPOINT,-10.6294,-65.0238,166,161,5,NO,M,"SBGM,SWRG,SN7G",2024-05-15
opea.59812,59812,POINT (-65.0219 -10.6273),BRAGA0061613,TRANSMISSION_LINE,-10.6273,-65.0219,160,154,6,NO,M,"SBGM,SWRG,SN7G",2024-05-15
opea.59813,59813,POINT (-65.0239 -10.6287),BRAGA0061614,TRANSMISSION_LINE,-10.6287,-65.0239,165,159,6,NO,M,"SBGM,SWRG,SN7G",2024-05-15
opea.59814,59814,POINT (-65.0262 -10.6301),BRAGA0061615,TRANSMISSION_LINE,-10.6301,-65.0262,169,163,6,NO,M,"SBGM,SWRG,SN7G",2024-05-15
opea.59815,59815,POINT (-65.0283 -10.6315),BRAGA0061616,TRANSMISSION_LINE,-10.6315,-65.0283,172,166,6,NO,M,"SBGM,SWRG,SN7G",2024-05-15
