FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2475,2475,POINT (-54.503 -25.6004),BRAGA0002475,TOWER,-25.6004,-54.503,280,227,53,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2476,2476,POINT (-54.5721 -25.5227),BRAGA0002476,TOWER,-25.5227,-54.5721,309,220,89,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2477,2477,POINT (-54.5408 -25.5463),BRICA0002477,TOWER,-25.5463,-54.5408,303.56,,,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2478,2478,POINT (-54.4868 -25.5988),BRICA0002478,POLE,-25.5988,-54.4868,248.86,,,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2479,2479,POINT (-54.4877 -25.598),BRICA0002479,POLE,-25.598,-54.4877,247.71,,,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2480,2480,POINT (-54.4872 -25.5984),BRICA0002480,POLE,-25.5984,-54.4872,248.45,,,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2481,2481,POINT (-54.4886 -25.5973),BRICA0002481,POLE,-25.5973,-54.4886,246.83,,,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2482,2482,POINT (-54.4881 -25.5977),BRICA0002482,POLE,-25.5977,-54.4881,246.88,,,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2483,2483,POINT (-54.4896 -25.5966),BRICA0002483,POLE,-25.5966,-54.4896,246.06,,,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2484,2484,POINT (-54.4891 -25.597),BRICA0002484,POLE,-25.597,-54.4891,246.6,,,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2901,2901,POINT (-54.4357 -25.2697),BRAGA0002901,TRANSMISSION_LINE,-25.2697,-54.4357,312.8,270.5,42.3,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2902,2902,POINT (-54.4223 -25.2785),BRAGA0002902,TRANSMISSION_LINE,-25.2785,-54.4223,305.18,267.38,37.8,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2903,2903,POINT (-54.4253 -25.2765),BRAGA0002903,TRANSMISSION_LINE,-25.2765,-54.4253,295.92,264.12,31.8,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2904,2904,POINT (-54.4045 -25.2902),BRAGA0002904,TRANSMISSION_LINE,-25.2902,-54.4045,295.66,262.36,33.3,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2905,2905,POINT (-54.4186 -25.2809),BRAGA0002905,TRANSMISSION_LINE,-25.2809,-54.4186,297.24,259.44,37.8,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2906,2906,POINT (-54.4012 -25.2923),BRAGA0002906,TRANSMISSION_LINE,-25.2923,-54.4012,288.14,254.84,33.3,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2907,2907,POINT (-54.4077 -25.2881),BRAGA0002907,TRANSMISSION_LINE,-25.2881,-54.4077,293.2,253.9,39.3,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2899,2899,POINT (-54.5842 -25.4383),BRAGA0002899,TOWER,-25.4383,-54.5842,214,171,43,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2900,2900,POINT (-54.4395 -25.2672),BRAGA0002900,TRANSMISSION_LINE,-25.2672,-54.4395,318.61,285.31,33.3,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2908,2908,POINT (-54.4286 -25.2744),BRAGA0002908,TRANSMISSION_LINE,-25.2744,-54.4286,291.25,253.45,37.8,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2909,2909,POINT (-54.4326 -25.2718),BRAGA0002909,TRANSMISSION_LINE,-25.2718,-54.4326,286.59,250.29,36.3,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2910,2910,POINT (-54.3942 -25.2969),BRAGA0002910,TRANSMISSION_LINE,-25.2969,-54.3942,281.53,245.23,36.3,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2911,2911,POINT (-54.3982 -25.2943),BRAGA0002911,TRANSMISSION_LINE,-25.2943,-54.3982,277.81,244.51,33.3,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2912,2912,POINT (-54.4157 -25.2828),BRAGA0002912,TRANSMISSION_LINE,-25.2828,-54.4157,283.7,242.9,40.8,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2913,2913,POINT (-54.4117 -25.2854),BRAGA0002913,TRANSMISSION_LINE,-25.2854,-54.4117,269.73,222.93,46.8,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2931,2931,POINT (-54.3123 -25.3167),BRAGA0002931,TRANSMISSION_LINE,-25.3167,-54.3123,356.2,313.9,42.3,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2933,2933,POINT (-54.3156 -25.3176),BRAGA0002933,TRANSMISSION_LINE,-25.3176,-54.3156,342.74,298.94,43.8,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
opea.2935,2935,POINT (-54.2915 -25.3112),BRAGA0002935,TRANSMISSION_LINE,-25.3112,-54.2915,323.23,283.93,39.3,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-15
