FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14498,14498,POINT (-48.6213 -17.7514),BRAGA0014498,POLE,-17.7514,-48.6213,729,722,7,,M,"SBCN,SWTQ",2024-05-02
opea.14499,14499,POINT (-48.6349 -17.7402),BRAGA0014499,POLE,-17.7402,-48.6349,735,700,35,,M,"SBCN,SWTQ",2024-05-02
opea.14500,14500,POINT (-48.6057 -17.736),BRICA0014500,TOWER,-17.736,-48.6057,732.18,,,,M,"SBCN,SWTQ,SJ94",2024-05-02
opea.14501,14501,POINT (-48.609 -17.7696),BRICA0014501,TOWER,-17.7696,-48.609,792.17,,,,M,"SBCN,SWTQ",2024-05-02
opea.14502,14502,POINT (-48.6161 -17.7585),BRICA0014502,TOWER,-17.7585,-48.6161,777.97,,,,M,"SBCN,SWTQ",2024-05-02
opea.14503,14503,POINT (-48.6228 -17.7404),BRICA0014503,TOWER,-17.7404,-48.6228,758.89,,,,M,"SBCN,SWTQ",2024-05-02
opea.14504,14504,POINT (-48.6301 -17.7235),BRICA0014504,TOWER,-17.7235,-48.6301,792.6,,,,M,"SBCN,SWTQ",2024-05-02
opea.14505,14505,POINT (-48.6344 -17.7213),BRICA0014505,TOWER,-17.7213,-48.6344,799.81,,,,M,"SBCN,SWTQ",2024-05-02
opea.14506,14506,POINT (-48.6154 -17.7261),BRICA0014506,POLE,-17.7261,-48.6154,718.59,,,,M,"SBCN,SWTQ",2024-05-02
opea.14507,14507,POINT (-48.6145 -17.7247),BRICA0014507,BUILDING,-17.7247,-48.6145,719.86,,,,M,"SBCN,SWTQ",2024-05-02
opea.14508,14508,POINT (-48.6135 -17.7251),BRICA0014508,BUILDING,-17.7251,-48.6135,713.64,,,,M,"SBCN,SWTQ",2024-05-02
opea.14509,14509,POINT (-48.6133 -17.7245),BRICA0014509,BUILDING,-17.7245,-48.6133,710.44,,,,M,"SBCN,SWTQ",2024-05-02
opea.14510,14510,POINT (-48.6157 -17.7261),BRICA0014510,OTHER,-17.7261,-48.6157,707.51,,,,M,"SBCN,SWTQ",2024-05-02
opea.14511,14511,POINT (-48.6146 -17.7255),BRICA0014511,BUILDING,-17.7255,-48.6146,716.36,,,,M,"SBCN,SWTQ",2024-05-02
opea.14512,14512,POINT (-48.6155 -17.726),BRICA0014512,TOWER,-17.726,-48.6155,720.36,,,,M,"SBCN,SWTQ",2024-05-02
opea.14513,14513,POINT (-48.6151 -17.7258),BRICA0014513,TOWER,-17.7258,-48.6151,719.91,,,,M,"SBCN,SWTQ",2024-05-02
opea.14514,14514,POINT (-48.6148 -17.7257),BRICA0014514,TOWER,-17.7257,-48.6148,719.56,,,,M,"SBCN,SWTQ",2024-05-02
opea.14515,14515,POINT (-48.614 -17.7254),BRICA0014515,TOWER,-17.7254,-48.614,718.63,,,,M,"SBCN,SWTQ",2024-05-02
opea.14516,14516,POINT (-48.6136 -17.7252),BRICA0014516,TOWER,-17.7252,-48.6136,718.11,,,,M,"SBCN,SWTQ",2024-05-02
opea.14517,14517,POINT (-48.5953 -17.7189),BRICA0014517,POLE,-17.7189,-48.5953,688.33,,,,M,"SBCN,SWTQ,SJ94",2024-05-02
opea.14518,14518,POINT (-48.5935 -17.7187),BRICA0014518,POLE,-17.7187,-48.5935,691.38,,,,M,"SBCN,SWTQ,SJ94",2024-05-02
opea.14519,14519,POINT (-48.5922 -17.7198),BRICA0014519,POLE,-17.7198,-48.5922,696.35,,,,M,"SBCN,SWTQ,SJ94",2024-05-02
opea.14520,14520,POINT (-48.1721 -17.7211),BRAGA0014520,TOWER,-17.7211,-48.1721,837,782,55,,M,"SICW,SWPR,SIYK,SBCN,SJ94",2024-05-02
opea.36863,36863,POINT (-48.6857 -17.751),BRAGA0036873,OTHER,-17.751,-48.6857,1000,,,NO,M,"SBCN,SWTQ,SJ4Y",2024-05-02
