FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11074,11074,POINT (-56.5114 -21.1281),BRAGA0011074,ANTENNA,-21.1281,-56.5114,543,475,68,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SIEV,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.11075,11075,POINT (-56.5117 -21.1286),BRAGA0011075,TOWER,-21.1286,-56.5117,520,450,70,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SIEV,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.45761,45761,POINT (-56.6592 -20.4178),BRICA0045773,NATURAL_HIGHPOINT,-20.4178,-56.6592,250,,,,M,"SBOO,SSBY,SIEV,SSDQ,SSOD,SIAR,SJ7Q,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ2T,SI99",2024-05-02
opea.50311,50311,POINT (-56.6102 -20.822),BRAGA0050335,NATURAL_HIGHPOINT,-20.822,-56.6102,640,,,,M,"SJXB,SBOO,SIEV,SD2R,SD74,SIIJ,SJ7Q,SJV3,SJS6,SI4Y,SI2X,SJ2T,SI3E",2024-05-02
opea.50312,50312,POINT (-56.5925 -20.8528),BRAGA0050336,NATURAL_HIGHPOINT,-20.8528,-56.5925,540,,,,M,"SBDB,SJXB,SBOO,SIEV,SD2R,SD74,SIIJ,SJ7Q,SJV3,SJS6,SI4Y,SI2X,SI3E",2024-05-02
opea.50313,50313,POINT (-56.5925 -20.8584),BRAGA0050337,NATURAL_HIGHPOINT,-20.8584,-56.5925,545,,,,M,"SBDB,SJXB,SBOO,SIEV,SD2R,SD74,SIIJ,SJ7Q,SJV3,SJS6,SI4Y,SI2X,SI3E",2024-05-02
opea.50314,50314,POINT (-56.6125 -20.8452),BRAGA0050338,NATURAL_HIGHPOINT,-20.8452,-56.6125,590,,,,M,"SBDB,SJXB,SBOO,SIEV,SD2R,SD74,SIIJ,SJ7Q,SJV3,SJS6,SI4Y,SI2X,SJ2T,SI3E",2024-05-02
opea.50315,50315,POINT (-56.6091 -20.8262),BRAGA0050339,NATURAL_HIGHPOINT,-20.8262,-56.6091,635,,,,M,"SBDB,SJXB,SBOO,SIEV,SD2R,SD74,SIIJ,SJ7Q,SJV3,SJS6,SI4Y,SI2X,SJ2T,SI3E",2024-05-02
opea.52284,52284,POINT (-56.5749 -20.6233),BRAGA0052308,NATURAL_HIGHPOINT,-20.6233,-56.5749,231.03,,,,M,"SBOO,SIEV,SSDQ,SSOD,SIAR,SJ7Q,SJ7G,SN3J,SJS6,SI2X,SJ2T",2024-05-02
opea.52294,52294,POINT (-56.8046 -21.1505),BRICA0052321,NATURAL_HIGHPOINT,-21.1505,-56.8046,624,,,,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.52295,52295,POINT (-56.806 -21.1558),BRICA0052322,NATURAL_HIGHPOINT,-21.1558,-56.806,627,,,,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.52296,52296,POINT (-56.8058 -21.1581),BRICA0052323,NATURAL_HIGHPOINT,-21.1581,-56.8058,637,,,,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SI8B,SI3E",2024-05-02
opea.52297,52297,POINT (-56.8073 -21.1609),BRICA0052324,NATURAL_HIGHPOINT,-21.1609,-56.8073,646,,,,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-02
opea.52298,52298,POINT (-56.8069 -21.1659),BRICA0052325,NATURAL_HIGHPOINT,-21.1659,-56.8069,648,,,,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-02
opea.52299,52299,POINT (-56.8073 -21.1675),BRICA0052326,NATURAL_HIGHPOINT,-21.1675,-56.8073,651,,,,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-02
