FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.39725,39725,POINT (-42.8652 -20.7532),BRAGA0039735,TOWER,-20.7532,-42.8652,847,800,47,YES,M,"SNVC,SNNH,SNUB,SNCZ,SNIF",2024-05-02
opea.46105,46105,POINT (-42.8567 -21.1357),BRAGA0046126,NATURAL_HIGHPOINT,-21.1357,-42.8567,430.04,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46106,46106,POINT (-42.8479 -21.1261),BRAGA0046127,NATURAL_HIGHPOINT,-21.1261,-42.8479,427.58,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46107,46107,POINT (-42.8487 -21.1157),BRAGA0046128,NATURAL_HIGHPOINT,-21.1157,-42.8487,449.3,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46108,46108,POINT (-42.886 -21.1186),BRAGA0046129,NATURAL_HIGHPOINT,-21.1186,-42.886,318,313,5,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46099,46099,POINT (-42.8867 -21.1186),BRAGA0046120,BUILDING,-21.1186,-42.8867,328.3,313.3,15,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46100,46100,POINT (-42.8856 -21.1191),BRAGA0046121,BUILDING,-21.1191,-42.8856,319.43,312.73,6.7,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46101,46101,POINT (-42.8821 -21.1203),BRAGA0046122,BUILDING,-21.1203,-42.8821,321.55,311.95,9.6,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46102,46102,POINT (-42.8818 -21.1205),BRAGA0046123,BUILDING,-21.1205,-42.8818,318.04,311.94,6.1,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46103,46103,POINT (-42.8795 -21.1227),BRAGA0046124,OTHER,-21.1227,-42.8795,316.76,309.86,6.9,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46104,46104,POINT (-42.8624 -21.1349),BRAGA0046125,ANTENNA,-21.1349,-42.8624,431.5,420.3,11.2,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46109,46109,POINT (-42.886 -21.1247),BRAGA0046130,NATURAL_HIGHPOINT,-21.1247,-42.886,394,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46110,46110,POINT (-42.8868 -21.1253),BRAGA0046131,NATURAL_HIGHPOINT,-21.1253,-42.8868,411,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46111,46111,POINT (-42.8878 -21.1246),BRAGA0046132,NATURAL_HIGHPOINT,-21.1246,-42.8878,412,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46112,46112,POINT (-42.8893 -21.1237),BRAGA0046133,NATURAL_HIGHPOINT,-21.1237,-42.8893,411,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46113,46113,POINT (-42.8939 -21.1219),BRAGA0046134,NATURAL_HIGHPOINT,-21.1219,-42.8939,401,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46114,46114,POINT (-42.8946 -21.1206),BRAGA0046135,WATER_TOWER,-21.1206,-42.8946,409.81,397.81,12,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46115,46115,POINT (-42.8861 -21.1279),BRAGA0046136,NATURAL_HIGHPOINT,-21.1279,-42.8861,401,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46116,46116,POINT (-42.8804 -21.1287),BRAGA0046137,NATURAL_HIGHPOINT,-21.1287,-42.8804,388,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46117,46117,POINT (-42.8806 -21.1317),BRAGA0046138,NATURAL_HIGHPOINT,-21.1317,-42.8806,397,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46118,46118,POINT (-42.897 -21.1316),BRAGA0046139,BUILDING,-21.1316,-42.897,374.99,370.69,4.3,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46119,46119,POINT (-42.8979 -21.1311),BRAGA0046140,NATURAL_HIGHPOINT,-21.1311,-42.8979,392,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46120,46120,POINT (-42.8969 -21.1295),BRAGA0046141,NATURAL_HIGHPOINT,-21.1295,-42.8969,393,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46121,46121,POINT (-42.8923 -21.1297),BRAGA0046142,NATURAL_HIGHPOINT,-21.1297,-42.8923,402,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46122,46122,POINT (-42.9007 -21.1259),BRAGA0046143,NATURAL_HIGHPOINT,-21.1259,-42.9007,383,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46123,46123,POINT (-42.9045 -21.1293),BRAGA0046144,NATURAL_HIGHPOINT,-21.1293,-42.9045,423,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46124,46124,POINT (-42.9109 -21.1226),BRAGA0046145,NATURAL_HIGHPOINT,-21.1226,-42.9109,428.33,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
