FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6062,6062,POINT (-51.1669 -23.3169),BRICA0006063,BUILDING,-23.3169,-51.1669,651.79,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-06-12
opea.6063,6063,POINT (-51.1658 -23.3149),BRICA0006064,BUILDING,-23.3149,-51.1658,668.58,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-06-12
opea.6064,6064,POINT (-51.1598 -23.3174),BRICA0006065,BUILDING,-23.3174,-51.1598,651.85,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-06-12
opea.6065,6065,POINT (-51.1599 -23.3159),BRICA0006066,BUILDING,-23.3159,-51.1599,671.55,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-06-12
opea.6066,6066,POINT (-51.1574 -23.3162),BRICA0006067,BUILDING,-23.3162,-51.1574,667.45,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-06-12
opea.6067,6067,POINT (-51.1612 -23.3118),BRICA0006068,ANTENNA,-23.3118,-51.1612,689,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-06-12
opea.6068,6068,POINT (-51.1566 -23.3147),BRICA0006069,BUILDING,-23.3147,-51.1566,671.05,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-06-12
opea.6069,6069,POINT (-51.1574 -23.3114),BRICA0006070,ANTENNA,-23.3114,-51.1574,682.98,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-06-12
opea.6070,6070,POINT (-51.1536 -23.3147),BRICA0006071,BUILDING,-23.3147,-51.1536,634.8,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-06-12
opea.6071,6071,POINT (-51.1566 -23.3107),BRICA0006072,BUILDING,-23.3107,-51.1566,648.52,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-06-12
opea.6072,6072,POINT (-51.1477 -23.3193),BRICA0006073,BUILDING,-23.3193,-51.1477,604.9,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-06-12
opea.6073,6073,POINT (-51.1436 -23.322),BRICA0006074,ANTENNA,-23.322,-51.1436,600.03,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-06-12
opea.6074,6074,POINT (-51.1449 -23.3192),BRICA0006075,TOWER,-23.3192,-51.1449,602.32,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-06-12
opea.6075,6075,POINT (-51.1377 -23.3321),BRICA0006076,POLE,-23.3321,-51.1377,571.93,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-06-12
opea.6076,6076,POINT (-51.1381 -23.332),BRICA0006077,POLE,-23.332,-51.1381,573.11,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-06-12
opea.6077,6077,POINT (-51.1383 -23.3319),BRICA0006078,POLE,-23.3319,-51.1383,572.74,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-06-12
