FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2901,2901,POINT (-54.4357 -25.2697),BRAGA0002901,TRANSMISSION_LINE,-25.2697,-54.4357,312.8,270.5,42.3,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-04-25
opea.2902,2902,POINT (-54.4223 -25.2785),BRAGA0002902,TRANSMISSION_LINE,-25.2785,-54.4223,305.18,267.38,37.8,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-04-25
opea.2903,2903,POINT (-54.4253 -25.2765),BRAGA0002903,TRANSMISSION_LINE,-25.2765,-54.4253,295.92,264.12,31.8,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-04-25
opea.2904,2904,POINT (-54.4045 -25.2902),BRAGA0002904,TRANSMISSION_LINE,-25.2902,-54.4045,295.66,262.36,33.3,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-04-25
opea.2905,2905,POINT (-54.4186 -25.2809),BRAGA0002905,TRANSMISSION_LINE,-25.2809,-54.4186,297.24,259.44,37.8,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-04-25
opea.2906,2906,POINT (-54.4012 -25.2923),BRAGA0002906,TRANSMISSION_LINE,-25.2923,-54.4012,288.14,254.84,33.3,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-04-25
opea.2907,2907,POINT (-54.4077 -25.2881),BRAGA0002907,TRANSMISSION_LINE,-25.2881,-54.4077,293.2,253.9,39.3,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-04-25
opea.2900,2900,POINT (-54.4395 -25.2672),BRAGA0002900,TRANSMISSION_LINE,-25.2672,-54.4395,318.61,285.31,33.3,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-04-25
opea.2908,2908,POINT (-54.4286 -25.2744),BRAGA0002908,TRANSMISSION_LINE,-25.2744,-54.4286,291.25,253.45,37.8,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-04-25
opea.2909,2909,POINT (-54.4326 -25.2718),BRAGA0002909,TRANSMISSION_LINE,-25.2718,-54.4326,286.59,250.29,36.3,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-04-25
opea.2910,2910,POINT (-54.3942 -25.2969),BRAGA0002910,TRANSMISSION_LINE,-25.2969,-54.3942,281.53,245.23,36.3,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-04-25
opea.2911,2911,POINT (-54.3982 -25.2943),BRAGA0002911,TRANSMISSION_LINE,-25.2943,-54.3982,277.81,244.51,33.3,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-04-25
opea.2912,2912,POINT (-54.4157 -25.2828),BRAGA0002912,TRANSMISSION_LINE,-25.2828,-54.4157,283.7,242.9,40.8,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-04-25
opea.2913,2913,POINT (-54.4117 -25.2854),BRAGA0002913,TRANSMISSION_LINE,-25.2854,-54.4117,269.73,222.93,46.8,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-04-25
opea.2914,2914,POINT (-54.1566 -25.2672),BRAGA0002914,TRANSMISSION_LINE,-25.2672,-54.1566,451.52,410.72,40.8,,M,"SWTB,SSMY,SNUA,SSLC,SSAF,SWIT,SSFY",2024-04-25
opea.2915,2915,POINT (-54.1524 -25.2657),BRAGA0002915,TRANSMISSION_LINE,-25.2657,-54.1524,441.15,398.85,42.3,,M,"SWTB,SSMY,SNUA,SSLC,SSAF,SWIT,SSFY",2024-04-25
opea.2916,2916,POINT (-54.1607 -25.2687),BRAGA0002916,TRANSMISSION_LINE,-25.2687,-54.1607,427.46,391.16,36.3,,M,"SWTB,SSMY,SNUA,SSLC,SSAF,SWIT,SSFY",2024-04-25
opea.2917,2917,POINT (-54.1261 -25.2561),BRAGA0002917,TRANSMISSION_LINE,-25.2561,-54.1261,428.7,384.9,43.8,,M,"SSMY,SNUA,SSLC,SSAF,SWIT",2024-04-25
opea.2918,2918,POINT (-54.1992 -25.2827),BRAGA0002918,TRANSMISSION_LINE,-25.2827,-54.1992,413.18,376.88,36.3,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SSLC,SBFI,SSAF,SWIT,SJPF,SSFY",2024-04-25
