FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.52981,52981,POINT (-51.1515 -14.2873),BRAGA0053076,TRANSMISSION_LINE,-14.2873,-51.1515,252,244,8,NO,M,"SWCO,SIPG,SNUU,SILO,SDL8,SJIN,SWSV,SJD7,SIH3,SJ6L",2024-05-02
opea.52982,52982,POINT (-51.1474 -14.288),BRAGA0053077,TRANSMISSION_LINE,-14.288,-51.1474,253,245,8,NO,M,"SWCO,SIPG,SNUU,SILO,SDL8,SJIN,SWSV,SJD7,SIH3,SJ6L",2024-05-02
opea.52983,52983,POINT (-51.1445 -14.2887),BRAGA0053078,TRANSMISSION_LINE,-14.2887,-51.1445,256,248,8,NO,M,"SWCO,SIPG,SNUU,SILO,SDL8,SJIN,SWSV,SJD7,SIH3,SJ6L",2024-05-02
opea.52984,52984,POINT (-51.1437 -14.2888),BRAGA0053079,TRANSMISSION_LINE,-14.2888,-51.1437,257,249,8,NO,M,"SWCO,SIPG,SNUU,SILO,SDL8,SJIN,SWSV,SJD7,SIH3,SJ6L",2024-05-02
opea.52985,52985,POINT (-51.1386 -14.2897),BRAGA0053080,TRANSMISSION_LINE,-14.2897,-51.1386,259,251,8,NO,M,"SWCO,SIPG,SNUU,SILO,SDL8,SJIN,SWSV,SJD7,SIH3,SJ6L",2024-05-02
opea.52986,52986,POINT (-51.1229 -14.2922),BRAGA0053081,TRANSMISSION_LINE,-14.2922,-51.1229,258,250,8,NO,M,"SWCO,SIPG,SNUU,SILO,SJIN,SWSV,SJD7,SIH3,SJ6L",2024-05-02
opea.52987,52987,POINT (-51.1203 -14.2856),BRAGA0053082,TRANSMISSION_LINE,-14.2856,-51.1203,265,257,8,NO,M,"SWCO,SIPG,SNUU,SILO,SJIN,SWSV,SJD7,SIH3,SJ6L",2024-05-02
opea.52988,52988,POINT (-51.1465 -14.2892),BRAGA0053083,NATURAL_HIGHPOINT,-14.2892,-51.1465,250,,,NO,M,"SWCO,SIPG,SNUU,SILO,SDL8,SJIN,SWSV,SJD7,SIH3,SJ6L",2024-05-02
opea.52989,52989,POINT (-51.1238 -14.2697),BRAGA0053084,NATURAL_HIGHPOINT,-14.2697,-51.1238,360,,,NO,M,"SIPG,SNUU,SILO,SDL8,SJIN,SWSV,SJD7,SIH3,SJ6L",2024-05-02
opea.52990,52990,POINT (-51.1339 -14.2769),BRAGA0053085,NATURAL_HIGHPOINT,-14.2769,-51.1339,320,,,NO,M,"SWCO,SIPG,SNUU,SILO,SDL8,SJIN,SWSV,SJD7,SIH3,SJ6L",2024-05-02
opea.52991,52991,POINT (-51.1469 -14.2713),BRAGA0053086,NATURAL_HIGHPOINT,-14.2713,-51.1469,387.26,,,NO,M,"SWCO,SIPG,SNUU,SILO,SDL8,SJIN,SWSV,SJD7,SIH3,SJ6L",2024-05-02
