FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.15198,15198,POINT (-47.8146 -16.0589),BRAGA0015198,POLE,-16.0589,-47.8146,994,959,35,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20629,20629,POINT (-47.9272 -15.8667),BRICA0020629,BUILDING,-15.8667,-47.9272,1064.73,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20503,20503,POINT (-47.9507 -15.8115),BRAGA0020503,TOWER,-15.8115,-47.9507,1172,1106,66,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20505,20505,POINT (-47.9785 -15.8367),BRAGA0020505,TOWER,-15.8367,-47.9785,1156,1101,55,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20506,20506,POINT (-47.9413 -15.8315),BRAGA0020506,TOWER,-15.8315,-47.9413,1157.8,1095,62.8,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20507,20507,POINT (-47.9799 -15.8466),BRAGA0020507,POLE,-15.8466,-47.9799,1103,1088,15,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20508,20508,POINT (-47.9185 -15.8165),BRAGA0020508,POLE,-15.8165,-47.9185,1095,1085,10,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20509,20509,POINT (-47.964 -15.8419),BRAGA0020509,TOWER,-15.8419,-47.964,1135,1079,56,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20510,20510,POINT (-47.9471 -15.8824),BRAGA0020510,TREE,-15.8824,-47.9471,1079.49,1071.76,7.73,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20511,20511,POINT (-47.9469 -15.8824),BRAGA0020511,TREE,-15.8824,-47.9469,1079.49,1071.73,7.76,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20512,20512,POINT (-47.9476 -15.8829),BRAGA0020512,TREE,-15.8829,-47.9476,1079.49,1071.7,7.79,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20513,20513,POINT (-47.9469 -15.8825),BRAGA0020513,TREE,-15.8825,-47.9469,1079.49,1071.69,7.8,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20514,20514,POINT (-47.9468 -15.8826),BRAGA0020514,TREE,-15.8826,-47.9468,1079.49,1071.69,7.8,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20515,20515,POINT (-47.9475 -15.8829),BRAGA0020515,TREE,-15.8829,-47.9475,1079.49,1071.69,7.8,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
