FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.34946,34946,POINT (-48.4194 -1.3711),BRAGA0034949,TOWER,-1.3711,-48.4194,79,60,19,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34953,34953,POINT (-48.4111 -1.3373),BRAGA0034956,TOWER,-1.3373,-48.4111,54,41,13,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34954,34954,POINT (-48.4194 -1.3506),BRAGA0034957,TOWER,-1.3506,-48.4194,53,40,13,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34956,34956,POINT (-48.4537 -1.3589),BRAGA0034959,TOWER,-1.3589,-48.4537,55,38,17,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34959,34959,POINT (-48.4373 -1.3799),BRAGA0034962,TOWER,-1.3799,-48.4373,82,29,53,YES,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34962,34962,POINT (-48.385 -1.3735),BRAGA0034965,TOWER,-1.3735,-48.385,57,27,30,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.34970,34970,POINT (-48.4256 -1.4045),BRAGA0034973,TOWER,-1.4045,-48.4256,77,21,56,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34972,34972,POINT (-48.4196 -1.3398),BRAGA0034975,TOWER,-1.3398,-48.4196,93,20,73,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34973,34973,POINT (-48.4103 -1.3992),BRAGA0034976,TOWER,-1.3992,-48.4103,93,20,73,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34974,34974,POINT (-48.4184 -1.3958),BRAGA0034977,TOWER,-1.3958,-48.4184,61,20,41,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34975,34975,POINT (-48.4168 -1.374),BRAGA0034978,TOWER,-1.374,-48.4168,60,20,40,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34976,34976,POINT (-48.4028 -1.3689),BRAGA0034979,POLE,-1.3689,-48.4028,59,20,39,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34977,34977,POINT (-48.3963 -1.3808),BRAGA0034980,BUILDING,-1.3808,-48.3963,56.95,20,36.95,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34979,34979,POINT (-48.3962 -1.3569),BRAGA0034982,TOWER,-1.3569,-48.3962,72,19,53,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34980,34980,POINT (-48.4066 -1.3626),BRAGA0034983,POLE,-1.3626,-48.4066,61,19,42,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34982,34982,POINT (-48.4171 -1.3738),BRAGA0034985,TOWER,-1.3738,-48.4171,81,18,63,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34984,34984,POINT (-48.3947 -1.3518),BRAGA0034987,TOWER,-1.3518,-48.3947,62,18,44,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34985,34985,POINT (-48.3942 -1.3944),BRAGA0034988,POLE,-1.3944,-48.3942,61,18,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34986,34986,POINT (-48.3981 -1.3817),BRAGA0034989,POLE,-1.3817,-48.3981,61,18,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34987,34987,POINT (-48.4074 -1.3631),BRAGA0034990,POLE,-1.3631,-48.4074,61,18,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34988,34988,POINT (-48.4324 -1.3811),BRAGA0034991,POLE,-1.3811,-48.4324,61,18,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34989,34989,POINT (-48.4175 -1.3826),BRAGA0034992,TOWER,-1.3826,-48.4175,61,18,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34990,34990,POINT (-48.4384 -1.3788),BRAGA0034993,TOWER,-1.3788,-48.4384,58,18,40,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34991,34991,POINT (-48.3989 -1.3523),BRAGA0034994,TOWER,-1.3523,-48.3989,35,18,17,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34992,34992,POINT (-48.444 -1.3721),BRAGA0034995,TOWER,-1.3721,-48.444,80,17,63,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34995,34995,POINT (-48.395 -1.4069),BRAGA0034998,TOWER,-1.4069,-48.395,59,17,42,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.34996,34996,POINT (-48.386 -1.3498),BRAGA0034999,TOWER,-1.3498,-48.386,58,17,41,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35002,35002,POINT (-48.4209 -1.3922),BRAGA0035005,BUILDING,-1.3922,-48.4209,51,16,35,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35003,35003,POINT (-48.4103 -1.3468),BRAGA0035006,TOWER,-1.3468,-48.4103,58,16,42,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35005,35005,POINT (-48.4529 -1.3479),BRAGA0035008,BUILDING,-1.3479,-48.4529,43.26,15.88,27.38,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35010,35010,POINT (-48.3832 -1.3733),BRAGA0035013,BUILDING,-1.3733,-48.3832,61.42,15,46.42,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35011,35011,POINT (-48.434 -1.4075),BRAGA0035014,BUILDING,-1.4075,-48.434,61,15,46,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ",2024-05-02
opea.35014,35014,POINT (-48.4293 -1.4033),BRAGA0035017,BUILDING,-1.4033,-48.4293,60.4,15,45.4,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35015,35015,POINT (-48.4304 -1.388),BRAGA0035018,TOWER,-1.388,-48.4304,59,15,44,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35016,35016,POINT (-48.4332 -1.4037),BRAGA0035019,TOWER,-1.4037,-48.4332,58,15,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35017,35017,POINT (-48.3964 -1.3455),BRAGA0035020,TOWER,-1.3455,-48.3964,58,15,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35018,35018,POINT (-48.444 -1.344),BRAGA0035021,BUILDING,-1.344,-48.444,55,15,40,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35020,35020,POINT (-48.4568 -1.3495),BRAGA0035023,BUILDING,-1.3495,-48.4568,53,15,38,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35022,35022,POINT (-48.4421 -1.375),BRAGA0035025,BUILDING,-1.375,-48.4421,45.48,15,30.48,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35025,35025,POINT (-48.4688 -1.3414),BRAGA0035028,TOWER,-1.3414,-48.4688,62,14,48,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35027,35027,POINT (-48.445 -1.4209),BRAGA0035030,POLE,-1.4209,-48.445,61,14,47,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ",2024-05-02
opea.35028,35028,POINT (-48.4454 -1.407),BRAGA0035031,TOWER,-1.407,-48.4454,60,14,46,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ",2024-05-02
opea.35030,35030,POINT (-48.4504 -1.3281),BRAGA0035033,TOWER,-1.3281,-48.4504,54,14,40,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35031,35031,POINT (-48.4431 -1.3751),BRAGA0035034,BUILDING,-1.3751,-48.4431,44.48,14,30.48,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35034,35034,POINT (-48.4248 -1.3565),BRAGA0035037,TOWER,-1.3565,-48.4248,55,13,42,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35035,35035,POINT (-48.4461 -1.3705),BRAGA0035038,BUILDING,-1.3705,-48.4461,55,13,42,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35036,35036,POINT (-48.4496 -1.3672),BRAGA0035039,BUILDING,-1.3672,-48.4496,55,13,42,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35038,35038,POINT (-48.4437 -1.3754),BRAGA0035041,BUILDING,-1.3754,-48.4437,43.48,13,30.48,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35039,35039,POINT (-48.4229 -1.3639),BRAGA0035042,TOWER,-1.3639,-48.4229,33,13,20,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35046,35046,POINT (-48.4168 -1.3702),BRAGA0035049,POLE,-1.3702,-48.4168,61,12,49,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35047,35047,POINT (-48.4207 -1.3383),BRAGA0035050,TOWER,-1.3383,-48.4207,55,12,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35048,35048,POINT (-48.4462 -1.3727),BRAGA0035051,BUILDING,-1.3727,-48.4462,55,12,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35049,35049,POINT (-48.421 -1.3559),BRAGA0035052,BUILDING,-1.3559,-48.421,55,12,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35050,35050,POINT (-48.4281 -1.3444),BRAGA0035053,TOWER,-1.3444,-48.4281,53,12,41,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35051,35051,POINT (-48.449 -1.3506),BRAGA0035054,TOWER,-1.3506,-48.449,53,12,41,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35052,35052,POINT (-48.4443 -1.3761),BRAGA0035055,BUILDING,-1.3761,-48.4443,42.48,12,30.48,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35053,35053,POINT (-48.4524 -1.3676),BRAGA0035056,BUILDING,-1.3676,-48.4524,54.95,11.8,43.15,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35054,35054,POINT (-48.4285 -1.4015),BRAGA0035057,BUILDING,-1.4015,-48.4285,61,11.51,49.49,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35056,35056,POINT (-48.4184 -1.3913),BRAGA0035059,BUILDING,-1.3913,-48.4184,61,11,50,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35057,35057,POINT (-48.4474 -1.4049),BRAGA0035060,NATURAL_HIGHPOINT,-1.4049,-48.4474,59,11,48,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ",2024-05-02
opea.35059,35059,POINT (-48.458 -1.3386),BRAGA0035062,TOWER,-1.3386,-48.458,54,11,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35060,35060,POINT (-48.4495 -1.324),BRAGA0035063,TOWER,-1.324,-48.4495,53,11,42,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35061,35061,POINT (-48.4465 -1.3511),BRAGA0035064,BUILDING,-1.3511,-48.4465,55,10.7,44.3,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35063,35063,POINT (-48.4448 -1.3768),BRAGA0035066,BUILDING,-1.3768,-48.4448,40.98,10.5,30.48,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35093,35093,POINT (-48.4378 -1.3393),BRAGA0035096,TOWER,-1.3393,-48.4378,83,10,73,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35104,35104,POINT (-48.4758 -1.3302),BRAGA0035107,TOWER,-1.3302,-48.4758,60,10,50,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35108,35108,POINT (-48.4519 -1.3411),BRAGA0035111,BUILDING,-1.3411,-48.4519,55,9.5,45.5,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35114,35114,POINT (-48.4453 -1.3253),BRAGA0035117,BUILDING,-1.3253,-48.4453,56,9,47,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35123,35123,POINT (-48.4361 -1.3393),BRAGA0035126,TOWER,-1.3393,-48.4361,51,8,43,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35130,35130,POINT (-48.4264 -1.4456),BRAGA0035133,TOWER,-1.4456,-48.4264,70,7,63,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ",2024-05-02
opea.35138,35138,POINT (-48.4219 -1.3722),BRAGA0035141,BUILDING,-1.3722,-48.4219,61,6,55,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35183,35183,POINT (-48.4495 -1.3247),BRAGA0035186,TOWER,-1.3247,-48.4495,70,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35184,35184,POINT (-48.432 -1.4037),BRAGA0035187,TOWER,-1.4037,-48.432,91,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35185,35185,POINT (-48.4683 -1.3486),BRAGA0035188,TOWER,-1.3486,-48.4683,52,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35187,35187,POINT (-48.4169 -1.3591),BRAGA0035190,TOWER,-1.3591,-48.4169,71,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35188,35188,POINT (-48.4374 -1.3871),BRICA0035191,BUILDING,-1.3871,-48.4374,61.69,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35189,35189,POINT (-48.4468 -1.4059),BRICA0035192,BUILDING,-1.4059,-48.4468,91.49,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ",2024-05-02
opea.35211,35211,POINT (-48.4663 -1.367),BRICA0035214,VEGETATION,-1.367,-48.4663,35.81,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35212,35212,POINT (-48.4639 -1.3649),BRICA0035215,VEGETATION,-1.3649,-48.4639,41.57,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35213,35213,POINT (-48.464 -1.3657),BRICA0035216,VEGETATION,-1.3657,-48.464,34.38,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35214,35214,POINT (-48.4621 -1.3652),BRICA0035217,VEGETATION,-1.3652,-48.4621,36.88,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
