FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30684,30684,POINT (-49.1372 -5.557),BRAGA0030688,TOWER,-5.557,-49.1372,228,122,106,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.30824,30824,POINT (-49.2313 -5.3335),BRAGA0030828,TOWER,-5.3335,-49.2313,232,146,86,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.30825,30825,POINT (-49.0809 -5.3578),BRAGA0030829,TOWER,-5.3578,-49.0809,164,118,46,,M,"SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.30826,30826,POINT (-49.0879 -5.4185),BRAGA0030830,TOWER,-5.4185,-49.0879,199,116,83,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.30827,30827,POINT (-49.0822 -5.3589),BRAGA0030831,TOWER,-5.3589,-49.0822,188,116,72,,M,"SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.30828,30828,POINT (-49.0915 -5.4177),BRAGA0030832,TOWER,-5.4177,-49.0915,233,113,120,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.30829,30829,POINT (-49.0848 -5.3353),BRAGA0030833,TOWER,-5.3353,-49.0848,154,111,43,,M,"SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.30830,30830,POINT (-49.1208 -5.37),BRAGA0030834,TOWER,-5.37,-49.1208,137,100,37,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.30831,30831,POINT (-49.0981 -5.3492),BRAGA0030835,BUILDING,-5.3492,-49.0981,143,98,45,,M,"SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.30832,30832,POINT (-49.1104 -5.3441),BRAGA0030836,BUILDING,-5.3441,-49.1104,162,95,67,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.30833,30833,POINT (-49.1003 -5.3655),BRAGA0030837,TOWER,-5.3655,-49.1003,128,95,33,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.30834,30834,POINT (-49.0743 -5.2948),BRAGA0030838,TOWER,-5.2948,-49.0743,137,94,43,,M,"SBMA,SSQG,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.30835,30835,POINT (-49.1419 -5.3852),BRAGA0030839,TOWER,-5.3852,-49.1419,127,94,33,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
