FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28464,28464,POINT (-58.8258 -13.5562),BRAGA0028464,TOWER,-13.5562,-58.8258,591.02,553.2,37.82,,M,"SJTT,SJJH,SICJ,SWOT,SNBW,SDTW,SNZP,SILG,SWTU,SIEM,SIWX,SWFF,SJIF,SWSJ,SJCJ,SJKJ,SDC3,SNIX,SSFS,SISW,SJY9",2024-05-02
opea.58286,58286,POINT (-59.0967 -13.0446),BRAGA0059641,NATURAL_HIGHPOINT,-13.0446,-59.0967,488,,,NO,M,"SJJH,SDEV,SNZP,SIEM,SSFS,SN7Y,SIM4",2024-05-02
opea.58287,58287,POINT (-59.0993 -13.0538),BRAGA0059642,NATURAL_HIGHPOINT,-13.0538,-59.0993,488,,,NO,M,"SJJH,SDEV,SNZP,SIEM,SSFS,SN7Y,SIM4",2024-05-02
opea.61788,61788,POINT (-58.5929 -12.9526),BRAGA0063789,TOWER,-12.9526,-58.5929,538,468,70,YES,M,"SIQV,SNSU,SJZN,SNZP,SIEM,SSFS,SIM4",2024-05-02
opea.62303,62303,POINT (-58.735 -13.6339),BRAGA0064520,TOWER,-13.6339,-58.735,628,571,57,YES,M,"SJTT,SICJ,SWOT,SNBW,SDTW,SNZP,SILG,SWTU,SIEM,SIWX,SWFF,SJIF,SWSJ,SJCJ,SDC3,SNIX,SSFS,SJY9",2024-05-02
opea.62304,62304,POINT (-58.7335 -13.6345),BRAGA0064521,TOWER,-13.6345,-58.7335,671,571,100,YES,M,"SJTT,SICJ,SWOT,SNBW,SDTW,SNZP,SILG,SWTU,SIEM,SIWX,SWFF,SJIF,SWSJ,SJCJ,SDC3,SNIX,SSFS,SJY9",2024-05-02
opea.64379,64379,POINT (-58.73618333 -13.63286944),BRAGA0066749,NATURAL_HIGHPOINT,-13.6329,-58.7362,576,,,NO,M,"SJTT,SICJ,SWOT,SNBW,SDTW,SNZP,SILG,SWTU,SIEM,SIWX,SWFF,SJIF,SWSJ,SJCJ,SDC3,SNIX,SSFS,SJY9",2024-05-02
opea.64380,64380,POINT (-58.74639722 -13.64581111),BRAGA0066750,TRANSMISSION_LINE,-13.6458,-58.7464,577,571,6,YES,M,"SJTT,SICJ,SWOT,SNBW,SDTW,SNZP,SILG,SWTU,SIEM,SIWX,SWFF,SJIF,SWSJ,SJCJ,SDC3,SNIX,SSFS,SJY9",2024-05-02
opea.64381,64381,POINT (-58.74263056 -13.63911944),BRAGA0066751,TRANSMISSION_LINE,-13.6391,-58.7426,577,571,6,YES,M,"SJTT,SICJ,SWOT,SNBW,SDTW,SNZP,SILG,SWTU,SIEM,SIWX,SWFF,SJIF,SWSJ,SJCJ,SDC3,SNIX,SSFS,SJY9",2024-05-02
opea.64382,64382,POINT (-58.73954167 -13.63364722),BRAGA0066752,TRANSMISSION_LINE,-13.6336,-58.7395,578,572,6,YES,M,"SJTT,SICJ,SWOT,SNBW,SDTW,SNZP,SILG,SWTU,SIEM,SIWX,SWFF,SJIF,SWSJ,SJCJ,SDC3,SNIX,SSFS,SJY9",2024-05-02
opea.64383,64383,POINT (-58.73611944 -13.63387778),BRAGA0066753,TRANSMISSION_LINE,-13.6339,-58.7361,570,564,6,YES,M,"SJTT,SICJ,SWOT,SNBW,SDTW,SNZP,SILG,SWTU,SIEM,SIWX,SWFF,SJIF,SWSJ,SJCJ,SDC3,SNIX,SSFS,SJY9",2024-05-02
opea.64384,64384,POINT (-58.73501389 -13.63389722),BRAGA0066754,TOWER,-13.6339,-58.735,628,571,57,YES,M,"SJTT,SICJ,SWOT,SNBW,SDTW,SNZP,SILG,SWTU,SIEM,SIWX,SWFF,SJIF,SWSJ,SJCJ,SDC3,SNIX,SSFS,SJY9",2024-05-02
opea.64385,64385,POINT (-58.73353056 -13.63445833),BRAGA0066755,TOWER,-13.6345,-58.7335,671,571,100,YES,M,"SJTT,SICJ,SWOT,SNBW,SDTW,SNZP,SILG,SWTU,SIEM,SIWX,SWFF,SJIF,SWSJ,SJCJ,SDC3,SNIX,SSFS,SJY9",2024-05-02
