FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36431,36431,POINT (-60.2259 4.7263),BRICA0036434,BUILDING,4.7263,-60.2259,720.17,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36434,36434,POINT (-60.2295 4.7233),BRICA0036437,BUILDING,4.7233,-60.2295,712.88,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36448,36448,POINT (-60.2319 4.7215),BRICA0036451,VEGETATION,4.7215,-60.2319,720.46,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36449,36449,POINT (-60.2304 4.7236),BRICA0036452,VEGETATION,4.7236,-60.2304,726.1,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36450,36450,POINT (-60.2305 4.7234),BRICA0036453,VEGETATION,4.7234,-60.2305,722.33,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36451,36451,POINT (-60.2305 4.7237),BRICA0036454,VEGETATION,4.7237,-60.2305,722.67,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36452,36452,POINT (-60.2303 4.724),BRICA0036455,VEGETATION,4.724,-60.2303,720.33,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36473,36473,POINT (-60.2454 4.7043),BRICA0036476,NATURAL_HIGHPOINT,4.7043,-60.2454,788.58,,,,M,"SJKP,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVP,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36487,36487,POINT (-60.1997 4.7426),BRICA0036490,NATURAL_HIGHPOINT,4.7426,-60.1997,993.78,,,,M,"SJKP,SJLA,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
opea.36488,36488,POINT (-60.2046 4.7325),BRICA0036491,NATURAL_HIGHPOINT,4.7325,-60.2046,869.74,,,,M,"SJKP,SJLX,SJLA,SJMP,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLV,SJLL,SDKZ,SJLQ,SJYE,SJKZ,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SDZO,SJKU,SJYP,SDJS,SDXK",2024-04-25
