FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.13378,13378,POINT (-44.6959 -20.1521),BRAGA0013378,TOWER,-20.1521,-44.6959,924,871,53,,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWAW,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.13379,13379,POINT (-44.2556 -20.0925),BRAGA0013379,TOWER,-20.0925,-44.2556,914,871,43,,M,"SWUT,SNRY,SWQM,SDYM,SNPA,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SJXF,SSQH,SDGV,SNWV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SJXA,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SNSD,SSMS,SDNZ,SWAF,SDN8,SJQT,SSRN,SD83,SWDV,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJC9,SJD8,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-02
opea.13380,13380,POINT (-44.3824 -19.9827),BRAGA0013380,POLE,-19.9827,-44.3824,918,,,,M,"SWUT,SNRY,SDYM,SNPA,SWGX,SJXN,SSGK,SNDB,SJHY,SNXL,SJXF,SSQH,SDGV,SNWV,SNHN,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SJXA,SSDK,SDCI,SNOO,SSMS,SDNZ,SWAF,SD83,SIBF,SWDV,SIPS,SSWC,SDTL,SNBH,SWUG,SN28,SJC9,SJD8,SN7Z,SJQ2,SJX4,SIH5,SI3G,SJCX,SI6C",2024-05-02
opea.13402,13402,POINT (-44.0831 -19.7686),BRAGA0013402,TOWER,-19.7686,-44.0831,902,850,52,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SINX,SDBO,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-02
opea.13403,13403,POINT (-44.0089 -19.9113),BRICA0013403,BUILDING,-19.9113,-44.0089,931.83,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-02
opea.13404,13404,POINT (-44.0061 -19.8988),BRICA0013404,TOWER,-19.8988,-44.0061,904.06,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJCX,SI6C",2024-05-02
opea.13405,13405,POINT (-44.0108 -19.9382),BRICA0013405,BUILDING,-19.9382,-44.0108,979.9,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-02
opea.13406,13406,POINT (-44.0106 -19.9371),BRICA0013406,ANTENNA,-19.9371,-44.0106,984.93,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-02
opea.13407,13407,POINT (-44.0106 -19.9366),BRICA0013407,BUILDING,-19.9366,-44.0106,967.61,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-02
opea.13408,13408,POINT (-44.0171 -19.9407),BRICA0013408,ANTENNA,-19.9407,-44.0171,1018.07,,,,M,"SWUT,SNRY,SWQM,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C",2024-05-02
