FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3442,3442,POINT (-53.3566 -24.4301),BRAGA0003442,TOWER,-24.4301,-53.3566,555,500,55,,M,"SJSM,SIAI,SBTD,SSGW,SI9Z,SI4Z",2024-04-25
opea.3465,3465,POINT (-53.3113 -24.2972),BRAGA0003465,BUILDING,-24.2972,-53.3113,498,422,76,,M,"SJSM,SIAI,SSGW,SI9Z",2024-04-25
opea.3466,3466,POINT (-53.3146 -24.2989),BRAGA0003466,TOWER,-24.2989,-53.3146,495,419,76,,M,"SJSM,SIAI,SSGW,SI9Z",2024-04-25
opea.3486,3486,POINT (-53.4407 -24.0205),BRAGA0003486,TOWER,-24.0205,-53.4407,465,415,50,,M,"SIAI,SNQT,SSUM,SSGW",2024-04-25
opea.3487,3487,POINT (-52.8741 -23.8621),BRAGA0003487,TOWER,-23.8621,-52.8741,568,512,56,,M,"SNTT,SNYY,SJSM,SSUM,SSCT,SSGW,SI9Z",2024-04-25
opea.43457,43457,POINT (-53.2428 -23.8396),BRAGA0043467,TOWER,-23.8396,-53.2428,420.07,373.67,46.4,,M,"SJSM,SIAI,SNQT,SSUM,SSGW,SI9Z",2024-04-25
opea.43451,43451,POINT (-53.2697 -23.8417),BRAGA0043461,TOWER,-23.8417,-53.2697,463.74,412.84,50.9,,M,"SIAI,SNQT,SSUM,SSGW",2024-04-25
opea.43452,43452,POINT (-53.2634 -23.8412),BRAGA0043462,TOWER,-23.8412,-53.2634,451.72,403.82,47.9,,M,"SJSM,SIAI,SNQT,SSUM,SSGW",2024-04-25
opea.43453,43453,POINT (-53.26 -23.841),BRAGA0043463,TOWER,-23.841,-53.26,442.99,396.59,46.4,,M,"SJSM,SIAI,SNQT,SSUM,SSGW",2024-04-25
opea.43454,43454,POINT (-53.2569 -23.8407),BRAGA0043464,TOWER,-23.8407,-53.2569,425.21,378.81,46.4,,M,"SJSM,SIAI,SNQT,SSUM,SSGW",2024-04-25
opea.43455,43455,POINT (-53.253 -23.8404),BRAGA0043465,TOWER,-23.8404,-53.253,416.12,349.42,66.7,,M,"SJSM,SIAI,SNQT,SSUM,SSGW",2024-04-25
opea.43456,43456,POINT (-53.2472 -23.8399),BRAGA0043466,TOWER,-23.8399,-53.2472,406.9,345.5,61.4,,M,"SJSM,SIAI,SNQT,SSUM,SSGW,SI9Z",2024-04-25
opea.43445,43445,POINT (-53.2951 -23.8479),BRAGA0043455,TOWER,-23.8479,-53.2951,461.06,407.16,53.9,,M,"SIAI,SNQT,SSUM,SSGW",2024-04-25
opea.43446,43446,POINT (-53.2895 -23.846),BRAGA0043456,TOWER,-23.846,-53.2895,473.72,405.52,68.2,,M,"SIAI,SNQT,SSUM,SSGW",2024-04-25
opea.43447,43447,POINT (-53.2867 -23.845),BRAGA0043457,TOWER,-23.845,-53.2867,481.41,424.51,56.9,,M,"SIAI,SNQT,SSUM,SSGW",2024-04-25
opea.43448,43448,POINT (-53.283 -23.8437),BRAGA0043458,TOWER,-23.8437,-53.283,487.15,439.25,47.9,,M,"SIAI,SNQT,SSUM,SSGW",2024-04-25
opea.43449,43449,POINT (-53.2795 -23.8425),BRAGA0043459,TOWER,-23.8425,-53.2795,473.22,427.32,45.9,,M,"SIAI,SNQT,SSUM,SSGW",2024-04-25
opea.43450,43450,POINT (-53.2731 -23.842),BRAGA0043460,TOWER,-23.842,-53.2731,466.11,413.71,52.4,,M,"SIAI,SNQT,SSUM,SSGW",2024-04-25
opea.43458,43458,POINT (-53.2375 -23.8391),BRAGA0043468,TOWER,-23.8391,-53.2375,439.67,391.77,47.9,,M,"SJSM,SIAI,SNQT,SSUM,SSGW,SI9Z",2024-04-25
opea.43459,43459,POINT (-53.2338 -23.8388),BRAGA0043469,TOWER,-23.8388,-53.2338,445.9,392,53.9,,M,"SJSM,SIAI,SNQT,SSUM,SSGW,SI9Z",2024-04-25
opea.43460,43460,POINT (-53.2284 -23.8384),BRAGA0043470,TOWER,-23.8384,-53.2284,441.44,384.54,56.9,,M,"SJSM,SIAI,SNQT,SSUM,SSGW,SI9Z",2024-04-25
opea.43461,43461,POINT (-53.2243 -23.8381),BRAGA0043471,TOWER,-23.8381,-53.2243,421.73,361.83,59.9,,M,"SJSM,SIAI,SNQT,SSUM,SSGW,SI9Z",2024-04-25
opea.55889,55889,POINT (-52.9817 -24.1992),BRAGA0056944,NATURAL_HIGHPOINT,-24.1992,-52.9817,512.5,,,NO,M,"SNYY,SJSM,SIAI,SSGW,SI9Z,SIB7",2024-04-25
opea.55890,55890,POINT (-52.9822 -24.1923),BRAGA0056945,NATURAL_HIGHPOINT,-24.1923,-52.9822,522,,,NO,M,"SNYY,SJSM,SIAI,SSGW,SI9Z,SIB7",2024-04-25
opea.57938,57938,POINT (-52.8822 -24.4644),BRAGA0059255,TRANSMISSION_LINE,-24.4644,-52.8822,543,535,8,NO,M,"SNYY,SJSM,SIAI,SSGW,SI9Z,SIB7",2024-04-25
opea.57939,57939,POINT (-52.8806 -24.4644),BRAGA0059256,TRANSMISSION_LINE,-24.4644,-52.8806,543,535,8,NO,M,"SNYY,SJSM,SIAI,SSGW,SI9Z,SIB7",2024-04-25
opea.58030,58030,POINT (-52.8822 -24.4644),BRAGA0059347,TRANSMISSION_LINE,-24.4644,-52.8822,543.1536,,,,M,"SNYY,SJSM,SIAI,SSGW,SI9Z,SIB7",2024-04-25
opea.58031,58031,POINT (-52.8806 -24.4644),BRAGA0059348,TRANSMISSION_LINE,-24.4644,-52.8806,543.1536,,,,M,"SNYY,SJSM,SIAI,SSGW,SI9Z,SIB7",2024-04-25
