FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.33594,33594,POINT (-44.3425 -2.7458),BRAGA0033597,TOWER,-2.7458,-44.3425,116,40,76,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33595,33595,POINT (-44.3336 -2.7337),BRAGA0033598,POLE,-2.7337,-44.3336,87,34,53,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33596,33596,POINT (-44.3499 -2.7558),BRAGA0033599,TOWER,-2.7558,-44.3499,54,28,26,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33597,33597,POINT (-44.0597 -2.8406),BRAGA0033600,TOWER,-2.8406,-44.0597,96,16,80,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33783,33783,POINT (-44.5927 -2.5316),BRAGA0033786,TOWER,-2.5316,-44.5927,86.3,8.3,78,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNYW,SNCW,SJAY,SJIO,SICE,SNHA,SDYY,SDFL,SWFT",2024-04-25
opea.33784,33784,POINT (-44.2864 -2.5091),BRAGA0033787,POLE,-2.5091,-44.2864,79,71,8,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33785,33785,POINT (-44.2424 -2.5747),BRAGA0033788,TOWER,-2.5747,-44.2424,96,50,46,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33786,33786,POINT (-44.3081 -2.5644),BRAGA0033789,TOWER,-2.5644,-44.3081,86,42,44,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33787,33787,POINT (-44.2433 -2.5052),BRAGA0033790,POLE,-2.5052,-44.2433,85,42,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33788,33788,POINT (-44.2559 -2.6178),BRAGA0033791,TOWER,-2.6178,-44.2559,86,40,46,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33789,33789,POINT (-44.2356 -2.5283),BRAGA0033792,TOWER,-2.5283,-44.2356,96,40,56,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33790,33790,POINT (-44.2393 -2.5411),BRAGA0033793,TOWER,-2.5411,-44.2393,82,36,46,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33791,33791,POINT (-44.2406 -2.4975),BRAGA0033794,TOWER,-2.4975,-44.2406,78,35,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33792,33792,POINT (-44.33 -2.5459),BRAGA0033795,TOWER,-2.5459,-44.33,94,30,64,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33793,33793,POINT (-44.33 -2.546),BRAGA0033796,TOWER,-2.546,-44.33,94,30,64,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33794,33794,POINT (-44.2842 -2.6578),BRAGA0033797,TOWER,-2.6578,-44.2842,85,30,55,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33795,33795,POINT (-44.2696 -2.5394),BRAGA0033798,TOWER,-2.5394,-44.2696,84,30,54,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33796,33796,POINT (-44.2846 -2.4939),BRAGA0033799,POLE,-2.4939,-44.2846,78.5,30,48.5,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33797,33797,POINT (-44.3036 -2.4915),BRAGA0033800,TOWER,-2.4915,-44.3036,37.3,29.3,8,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33798,33798,POINT (-44.3268 -2.5645),BRAGA0033801,TOWER,-2.5645,-44.3268,70,27,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33799,33799,POINT (-44.298 -2.6213),BRAGA0033802,TOWER,-2.6213,-44.298,89,26,63,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33800,33800,POINT (-44.2887 -2.4972),BRAGA0033803,POLE,-2.4972,-44.2887,85,26,59,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33801,33801,POINT (-44.2744 -2.561),BRAGA0033804,POLE,-2.561,-44.2744,69,26,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33802,33802,POINT (-44.3027 -2.5752),BRAGA0033805,TOWER,-2.5752,-44.3027,81,25,56,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33803,33803,POINT (-44.3028 -2.5125),BRAGA0033806,TOWER,-2.5125,-44.3028,47,24,23,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33804,33804,POINT (-44.33 -2.5467),BRAGA0033807,TOWER,-2.5467,-44.33,69,23,46,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33805,33805,POINT (-44.2398 -2.555),BRAGA0033808,POLE,-2.555,-44.2398,65,22,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33806,33806,POINT (-44.2983 -2.5274),BRAGA0033809,ANTENNA,-2.5274,-44.2983,42,20,22,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33807,33807,POINT (-44.2674 -2.5053),BRAGA0033810,TOWER,-2.5053,-44.2674,64,18,46,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33808,33808,POINT (-44.2937 -2.6674),BRAGA0033811,TOWER,-2.6674,-44.2937,64,18,46,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33809,33809,POINT (-44.2888 -2.4996),BRAGA0033812,POLE,-2.4996,-44.2888,57,18,39,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33810,33810,POINT (-44.317 -2.6245),BRAGA0033813,TOWER,-2.6245,-44.317,68,12,56,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33811,33811,POINT (-44.2585 -2.4836),BRAGA0033814,POLE,-2.4836,-44.2585,40,11,29,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33812,33812,POINT (-44.2853 -2.5297),BRAGA0033815,TOWER,-2.5297,-44.2853,64,10,54,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33813,33813,POINT (-44.2661 -2.5692),BRAGA0033816,TOWER,-2.5692,-44.2661,56,6,50,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33814,33814,POINT (-44.3085 -2.4978),BRAGA0033817,POLE,-2.4978,-44.3085,63,3,60,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33815,33815,POINT (-44.2527 -2.6375),BRAGA0033818,TOWER,-2.6375,-44.2527,110,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
