FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.53823,53823,POINT (-44.1422 -11.7657),BRAGA0054552,NATURAL_HIGHPOINT,-11.7657,-44.1422,428,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.53824,53824,POINT (-44.1462 -11.756),BRAGA0054553,NATURAL_HIGHPOINT,-11.756,-44.1462,426,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.53825,53825,POINT (-44.1453 -11.758),BRAGA0054554,NATURAL_HIGHPOINT,-11.758,-44.1453,426,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.53826,53826,POINT (-44.1347 -11.7545),BRAGA0054555,NATURAL_HIGHPOINT,-11.7545,-44.1347,429,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.53827,53827,POINT (-44.1355 -11.7521),BRAGA0054556,NATURAL_HIGHPOINT,-11.7521,-44.1355,427,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.53828,53828,POINT (-44.1454 -11.7539),BRAGA0054557,NATURAL_HIGHPOINT,-11.7539,-44.1454,425,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.53829,53829,POINT (-44.1323 -11.7471),BRAGA0054558,NATURAL_HIGHPOINT,-11.7471,-44.1323,427,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.53830,53830,POINT (-44.1321 -11.7642),BRAGA0054559,NATURAL_HIGHPOINT,-11.7642,-44.1321,426,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.53831,53831,POINT (-44.1233 -11.7608),BRAGA0054560,NATURAL_HIGHPOINT,-11.7608,-44.1233,435,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.53832,53832,POINT (-44.1278 -11.7498),BRAGA0054561,NATURAL_HIGHPOINT,-11.7498,-44.1278,430,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.58293,58293,POINT (-43.8232 -11.6595),BRAGA0059648,NATURAL_HIGHPOINT,-11.6595,-43.8232,434.5,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.58294,58294,POINT (-43.8195 -11.6583),BRAGA0059649,NATURAL_HIGHPOINT,-11.6583,-43.8195,433.8,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.58295,58295,POINT (-43.8144 -11.656),BRAGA0059650,NATURAL_HIGHPOINT,-11.656,-43.8144,435.5,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.58296,58296,POINT (-43.823 -11.652),BRAGA0059651,NATURAL_HIGHPOINT,-11.652,-43.823,435.3,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.58297,58297,POINT (-43.8265 -11.6574),BRAGA0059652,NATURAL_HIGHPOINT,-11.6574,-43.8265,436.5,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.58298,58298,POINT (-43.8247 -11.6539),BRAGA0059653,NATURAL_HIGHPOINT,-11.6539,-43.8247,436.5,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.58299,58299,POINT (-43.8324 -11.6531),BRAGA0059654,NATURAL_HIGHPOINT,-11.6531,-43.8324,436,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.58300,58300,POINT (-43.8247 -11.6532),BRAGA0059655,NATURAL_HIGHPOINT,-11.6532,-43.8247,435.8,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
opea.58301,58301,POINT (-43.8189 -11.6674),BRAGA0059656,NATURAL_HIGHPOINT,-11.6674,-43.8189,436.8,,,NO,M,"SDQJ,SSNT,SN37",2024-05-02
