FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.46884,46884,POINT (-56.1003 -19.5608),BRAGA0046905,NATURAL_HIGHPOINT,-19.5608,-56.1003,160,,,NO,M,"SDSS,SWMR,SJBT,SDI7,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SDCF,SIKR,SJDN,SJEF,SN3Z,SJZ9,SN72,SI9C,SI9N",2024-05-02
opea.50545,50545,POINT (-56.2466 -19.5751),BRAGA0050569,NATURAL_HIGHPOINT,-19.5751,-56.2466,115.35,,,NO,M,"SSNA,SWMR,SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SDMF,SSHU,SSEX,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SN72,SI9C,SI9N",2024-05-02
opea.50546,50546,POINT (-56.251 -19.568),BRAGA0050570,NATURAL_HIGHPOINT,-19.568,-56.251,113.14,,,NO,M,"SSNA,SWMR,SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SSHU,SSEX,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SN72,SI9C,SI9N",2024-05-02
opea.50547,50547,POINT (-56.2457 -19.565),BRAGA0050571,NATURAL_HIGHPOINT,-19.565,-56.2457,115.47,,,NO,M,"SSNA,SWMR,SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SSHU,SSEX,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SN72,SI9C,SI9N",2024-05-02
opea.50994,50994,POINT (-56.1653 -20.065),BRAGA0051018,NATURAL_HIGHPOINT,-20.065,-56.1653,126,,,,M,"SSNA,SWMR,SSGH,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SJZ9,SJL7,SJ4R,SN72,SI9N,SI99",2024-05-02
opea.53936,53936,POINT (-56.0139 -19.91),BRAGA0054666,NATURAL_HIGHPOINT,-19.91,-56.0139,129,,,NO,M,"SSNA,SWMR,SSGH,SJBT,SSOQ,SNIH,SJWE,SSNJ,SSVC,SDMF,SSEX,SSQU,SDW2,SDCF,SIKR,SJEF,SJL7,SJ4R,SN72,SI9C,SI9N,SI99",2024-05-02
opea.55073,55073,POINT (-56.3201 -20.0504),BRAGA0055856,ANTENNA,-20.0504,-56.3201,208.27,161.45,46.82,YES,M,"SSNA,SWMR,SSGH,SIDR,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SN72,SI9N,SI99",2024-05-02
opea.55074,55074,POINT (-56.3135 -20.0258),BRAGA0055857,BUILDING,-20.0258,-56.3135,159.68,152,7.68,YES,M,"SSNA,SWMR,SSGH,SIDR,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SN72,SI9N,SI99",2024-05-02
opea.55075,55075,POINT (-56.3133 -20.0258),BRAGA0055858,BUILDING,-20.0258,-56.3133,159.68,152,7.68,YES,M,"SSNA,SWMR,SSGH,SIDR,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SN72,SI9N,SI99",2024-05-02
opea.55076,55076,POINT (-56.3133 -20.026),BRAGA0055859,BUILDING,-20.026,-56.3133,159.68,152,7.68,YES,M,"SSNA,SWMR,SSGH,SIDR,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SN72,SI9N,SI99",2024-05-02
opea.55077,55077,POINT (-56.3135 -20.026),BRAGA0055860,BUILDING,-20.026,-56.3135,159.68,152,7.68,YES,M,"SSNA,SWMR,SSGH,SIDR,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SN72,SI9N,SI99",2024-05-02
opea.55078,55078,POINT (-56.3085 -20.0233),BRAGA0055861,NATURAL_HIGHPOINT,-20.0233,-56.3085,144,,,NO,M,"SSNA,SWMR,SSGH,SIDR,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SN72,SI9N,SI99",2024-05-02
opea.55079,55079,POINT (-56.3084 -20.026),BRAGA0055862,NATURAL_HIGHPOINT,-20.026,-56.3084,147,,,NO,M,"SSNA,SWMR,SSGH,SIDR,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SN72,SI9N,SI99",2024-05-02
opea.55080,55080,POINT (-56.3085 -20.0288),BRAGA0055863,NATURAL_HIGHPOINT,-20.0288,-56.3085,147,,,NO,M,"SSNA,SWMR,SSGH,SIDR,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SN72,SI9N,SI99",2024-05-02
opea.55257,55257,POINT (-56.0897 -19.5881),BRAGA0056049,NATURAL_HIGHPOINT,-19.5881,-56.0897,115,,,,M,"SWMR,SJBT,SDI7,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SSEX,SIWU,SDCF,SIKR,SJDN,SJEF,SN3Z,SJZ9,SN72,SI9C,SI9N",2024-05-02
opea.60037,60037,POINT (-56.2409 -19.4129),BRAGA0061841,NATURAL_HIGHPOINT,-19.4129,-56.2409,114.1,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-02
opea.60038,60038,POINT (-56.2391 -19.4117),BRAGA0061842,NATURAL_HIGHPOINT,-19.4117,-56.2391,115.2,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-02
opea.60039,60039,POINT (-56.2389 -19.4114),BRAGA0061843,NATURAL_HIGHPOINT,-19.4114,-56.2389,115.5,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-02
opea.60040,60040,POINT (-56.2397 -19.4122),BRAGA0061844,NATURAL_HIGHPOINT,-19.4122,-56.2397,114.9,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-02
opea.60041,60041,POINT (-56.2382 -19.4103),BRAGA0061845,NATURAL_HIGHPOINT,-19.4103,-56.2382,116.15,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-02
opea.63005,63005,POINT (-56.2431 -19.4006),BRAGA0065304,OTHER,-19.4006,-56.2431,111,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SI9N",2024-05-02
opea.63006,63006,POINT (-56.2174 -19.3931),BRAGA0065305,OTHER,-19.3931,-56.2174,109,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SI9N",2024-05-02
