FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9848,9848,POINT (-51.9908 -21.8336),BRAGA0009848,TOWER,-21.8336,-51.9908,389,339,50,,M,"SITM,SICM,SDEP,SDNE,SSZL,SDM4,SDFK,SDFU,SDPV,SDZU,SJ4F",2024-05-02
opea.10555,10555,POINT (-52.1276 -21.7817),BRAGA0010555,TOWER,-21.7817,-52.1276,342,,,,M,"SITM,SICM,SDEP,SDNE,SSZL,SDM4,SDFK,SDFU,SDPV,SDD8,SDZU,SIOT,SJ4F",2024-05-02
opea.10908,10908,POINT (-51.7031 -21.4825),BRAGA0010908,POLE,-21.4825,-51.7031,430,384,46,,M,"SITM,SNPL,SICM,SIOC,SJRS,SDM4,SDPV,SDTI,SDDR,SWQP",2024-05-02
opea.50265,50265,POINT (-51.61 -21.4616),BRAGA0050289,NAVAID,-21.4616,-51.61,379.71,374,5.71,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.50266,50266,POINT (-51.62 -21.4635),BRAGA0050290,TREE,-21.4635,-51.62,382.76,367,15.76,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.50267,50267,POINT (-51.62 -21.4623),BRAGA0050291,TREE,-21.4623,-51.62,379.45,370,9.45,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.50268,50268,POINT (-51.6 -21.4584),BRAGA0050292,TREE,-21.4584,-51.6,387.91,373,14.91,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.50269,50269,POINT (-51.6 -21.458),BRAGA0050293,POLE,-21.458,-51.6,382.64,376,6.64,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.50270,50270,POINT (-51.6 -21.4583),BRAGA0050294,TREE,-21.4583,-51.6,383.19,376,7.19,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.50271,50271,POINT (-51.6 -21.4586),BRAGA0050295,TREE,-21.4586,-51.6,383.37,376,7.37,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.50272,50272,POINT (-51.6 -21.4589),BRAGA0050296,TREE,-21.4589,-51.6,385.49,374,11.49,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.57574,57574,POINT (-51.608 -21.4616),BRAGA0058868,NAVAID,-21.4616,-51.608,379.71,374,5.71,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.57575,57575,POINT (-51.617 -21.4635),BRAGA0058869,TREE,-21.4635,-51.617,382.76,367,15.76,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.57576,57576,POINT (-51.6175 -21.4623),BRAGA0058870,TREE,-21.4623,-51.6175,379.45,370,9.45,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.57577,57577,POINT (-51.602 -21.4584),BRAGA0058871,TREE,-21.4584,-51.602,387.91,373,14.91,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.57578,57578,POINT (-51.5985 -21.458),BRAGA0058872,POLE,-21.458,-51.5985,382.64,376,6.64,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.57579,57579,POINT (-51.5982 -21.4583),BRAGA0058873,TREE,-21.4583,-51.5982,383.19,376,7.19,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.57580,57580,POINT (-51.5979 -21.4586),BRAGA0058874,TREE,-21.4586,-51.5979,383.37,376,7.37,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.57581,57581,POINT (-51.5975 -21.4589),BRAGA0058875,TREE,-21.4589,-51.5975,385.49,374,11.49,NO,M,"SITM,SNPL,SIOC,SJRS,SDM4,SDTI,SDDR,SDAS,SWQP",2024-05-02
