FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6349,6349,POINT (-45.7769 -23.1697),BRAGA0006349,TOWER,-23.1697,-45.7769,706,653,53,,M,"SDXP,SIWF,SDQ8,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SDPD,SJVJ,SDKI,SIUJ,SJCV,SNJW,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SBSJ,SDZH,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2",2024-04-25
opea.6656,6656,POINT (-45.9003 -23.1471),BRAGA0006656,TOWER,-23.1471,-45.9003,637,574,63,,M,"SDXP,SIWF,SDQ8,SIJI,SJBS,SDQS,SJUQ,SDE9,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-04-25
opea.6657,6657,POINT (-45.9127 -23.1606),BRICA0006657,TOWER,-23.1606,-45.9127,718.54,,,,M,"SDXP,SIWF,SIJI,SJBS,SDQS,SJUQ,SDE9,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-04-25
opea.6658,6658,POINT (-45.9064 -23.1541),BRICA0006658,TOWER,-23.1541,-45.9064,714.12,,,,M,"SDXP,SIWF,SIJI,SJBS,SDQS,SJUQ,SDE9,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-04-25
opea.6698,6698,POINT (-45.5168 -23.0372),BRICA0006698,POLE,-23.0372,-45.5168,598.35,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-04-25
opea.6699,6699,POINT (-45.5166 -23.0371),BRICA0006699,CONTROL_TOWER,-23.0371,-45.5166,602.61,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-04-25
opea.6700,6700,POINT (-45.5163 -23.0369),BRICA0006700,POLE,-23.0369,-45.5163,597.22,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-04-25
opea.6725,6725,POINT (-45.5263 -23.0457),BRICA0006725,TREE,-23.0457,-45.5263,620.1,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-04-25
opea.6701,6701,POINT (-45.5158 -23.0366),BRICA0006701,BUILDING,-23.0366,-45.5158,589.37,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-04-25
opea.6702,6702,POINT (-45.5153 -23.0363),BRICA0006702,POLE,-23.0363,-45.5153,598.28,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-04-25
opea.6703,6703,POINT (-45.515 -23.0361),BRICA0006703,POLE,-23.0361,-45.515,597.55,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-04-25
opea.6704,6704,POINT (-45.5098 -23.0339),BRICA0006704,WATER_TOWER,-23.0339,-45.5098,593.16,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-04-25
opea.6659,6659,POINT (-45.7233 -23.0461),BRAGA0006659,TOWER,-23.0461,-45.7233,630,577,53,,M,"SDUH,SIWF,SDQ8,SIJI,SJBS,SDQS,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SNMO,SDPD,SJVJ,SWYI,SDKI,SIUJ,SJHI,SJCV,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SIIX,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-04-25
opea.6660,6660,POINT (-45.7217 -23.0706),BRAGA0006660,TOWER,-23.0706,-45.7217,605,552,53,,M,"SDUH,SIWF,SDQ8,SIJI,SJBS,SDQS,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SNMO,SDPD,SJVJ,SWYI,SDKI,SIUJ,SJHI,SJCV,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SIIX,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-04-25
