FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6370,6370,POINT (-54.1981 -23.0461),BRAGA0006370,TOWER,-23.0461,-54.1981,397,357,40,,M,"SSNI,SITB,SNWO,SSGZ,SSJB,SIZR,SSZP,SNKT,SNDI,SIKA,SDF2,SJDE,SNNR,SBQM,SWSU,SWHD,SJHN,SJMR,SIMY,SSGN,SDSK,SSNB,SSYU,SIJJ,SJPI,SN23,SJ7M,SJS3,SN7C,SIXK,SJ3G,SJ3T,SDX3,SWOM",2024-04-25
opea.6371,6371,POINT (-54.2011 -23.0658),BRAGA0006371,TOWER,-23.0658,-54.2011,388,345,43,,M,"SSNI,SITB,SNWO,SSGZ,SSJB,SIZR,SSZP,SNKT,SNDI,SIKA,SDF2,SJDE,SNNR,SBQM,SWSU,SWHD,SJHN,SJTK,SJMR,SIMY,SSGN,SDSK,SSNB,SSYU,SIJJ,SJPI,SN23,SJ7M,SJS3,SN7C,SIXK,SJ3G,SJ3T,SDX3,SWOM",2024-04-25
opea.6372,6372,POINT (-54.2044 -23.0503),BRAGA0006372,TOWER,-23.0503,-54.2044,385,345,40,,M,"SSNI,SITB,SNWO,SSGZ,SSJB,SIZR,SSZP,SNKT,SNDI,SIKA,SDF2,SJDE,SNNR,SBQM,SWSU,SWHD,SJHN,SJMR,SIMY,SSGN,SDSK,SSNB,SSYU,SIJJ,SJPI,SN23,SJ7M,SJS3,SN7C,SIXK,SJ3G,SJ3T,SDX3,SWOM",2024-04-25
opea.6373,6373,POINT (-54.2194 -23.0692),BRAGA0006373,TOWER,-23.0692,-54.2194,365,323,42,,M,"SSNI,SITB,SNWO,SSGZ,SSJB,SIZR,SSZP,SNKT,SNDI,SIKA,SDF2,SJDE,SNNR,SBQM,SWSU,SWHD,SJHN,SJTK,SJMR,SIMY,SSGN,SDSK,SSNB,SSYU,SIJJ,SJPI,SN23,SJ7M,SJS3,SN7C,SIXK,SJ3G,SJ3T,SDX3,SWOM",2024-04-25
opea.6374,6374,POINT (-53.4849 -23.0881),BRAGA0006374,TOWER,-23.0881,-53.4849,363,320,43,,M,"SSNI,SITB,SSGZ,SSJB,SWAI,SDVT,SNKT,SNWH,SINP,SWSU,SSGU,SWHD,SJY8,SN7C",2024-04-25
opea.6375,6375,POINT (-53.4822 -23.0856),BRAGA0006375,TOWER,-23.0856,-53.4822,392,316,76,,M,"SSNI,SITB,SSGZ,SSJB,SWAI,SDVT,SNKT,SNWH,SINP,SWSU,SSGU,SWHD,SJDI,SJY8,SN7C",2024-04-25
opea.49937,49937,POINT (-53.8807 -22.7757),BRAGA0049960,INDUSTRIAL_SYSTEM,-22.7757,-53.8807,384.7,,,NO,M,"SSNI,SITB,SSGZ,SSJB,SDVT,SSZP,SNKT,SNDI,SNWH,SJDE,SDAJ,SNNR,SBQM,SNBE,SDQT,SWSU,SINH,SWHD,SILA,SDSK,SSNB,SIOI,SSYU,SJS3,SN7C,SJ3G,SDX3,SNAI,SWOM",2024-04-25
opea.49938,49938,POINT (-53.8805 -22.7757),BRAGA0049961,INDUSTRIAL_SYSTEM,-22.7757,-53.8805,384.7,,,NO,M,"SSNI,SITB,SSGZ,SSJB,SDVT,SSZP,SNKT,SNDI,SNWH,SJDE,SDAJ,SNNR,SBQM,SNBE,SDQT,SWSU,SINH,SWHD,SILA,SDSK,SSNB,SIOI,SSYU,SJS3,SN7C,SJ3G,SDX3,SNAI,SWOM",2024-04-25
opea.51461,51461,POINT (-53.7346 -22.6614),BRAGA0051484,NATURAL_HIGHPOINT,-22.6614,-53.7346,336,,,NO,M,"SSNI,SITB,SSGZ,SSXW,SSJB,SDVT,SNWH,SJDE,SDAJ,SNNR,SBQM,SNBE,SDQT,SWSU,SINH,SWHD,SWDR,SILA,SDSK,SDM6,SIOI,SJS3,SN7C,SDX3,SNAI,SWOM",2024-04-25
opea.51462,51462,POINT (-53.7257 -22.6602),BRAGA0051485,NATURAL_HIGHPOINT,-22.6602,-53.7257,354,,,NO,M,"SSNI,SITB,SSGZ,SSXW,SSJB,SDVT,SNWH,SJDE,SDAJ,SNNR,SBQM,SNBE,SDQT,SWSU,SINH,SWHD,SWDR,SILA,SDSK,SDM6,SIOI,SJS3,SN7C,SDX3,SNAI,SWOM",2024-04-25
