FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29465,29465,POINT (-36.4718 -8.8806),BRAGA0029468,TOWER,-8.8806,-36.4718,973.7,908,65.7,,M,"SNGN,SJSG,SI28",2024-04-25
opea.29466,29466,POINT (-36.4907 -8.9034),BRAGA0029469,TOWER,-8.9034,-36.4907,910.95,867.95,43,,M,"SNGN,SJSG,SI28",2024-04-25
opea.29467,29467,POINT (-36.4762 -8.8489),BRAGA0029470,TRANSMISSION_LINE,-8.8489,-36.4762,854.58,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29468,29468,POINT (-36.4806 -8.8483),BRAGA0029471,TRANSMISSION_LINE,-8.8483,-36.4806,868.81,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29469,29469,POINT (-36.4767 -8.8513),BRAGA0029472,TRANSMISSION_LINE,-8.8513,-36.4767,840.48,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29470,29470,POINT (-36.4771 -8.8345),BRAGA0029473,TRANSMISSION_LINE,-8.8345,-36.4771,845.9,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29471,29471,POINT (-36.4771 -8.8495),BRAGA0029474,POLE,-8.8495,-36.4771,831.92,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29472,29472,POINT (-36.4771 -8.8492),BRAGA0029475,POLE,-8.8492,-36.4771,830.75,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29473,29473,POINT (-36.4769 -8.846),BRAGA0029476,POLE,-8.846,-36.4769,819.55,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29474,29474,POINT (-36.4768 -8.8443),BRAGA0029477,POLE,-8.8443,-36.4768,813.38,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29475,29475,POINT (-36.4768 -8.8438),BRAGA0029478,POLE,-8.8438,-36.4768,811.95,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29476,29476,POINT (-36.4813 -8.8429),BRAGA0029479,TOWER,-8.8429,-36.4813,813.83,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29477,29477,POINT (-36.474 -8.8509),BRAGA0029480,POLE,-8.8509,-36.474,825.13,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29478,29478,POINT (-36.4749 -8.851),BRAGA0029481,POLE,-8.851,-36.4749,820.2,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29479,29479,POINT (-36.4754 -8.8513),BRAGA0029482,POLE,-8.8513,-36.4754,826.58,,,,,"SNGN,SJSG,SI28",2024-04-25
opea.29480,29480,POINT (-36.4756 -8.8511),BRAGA0029483,POLE,-8.8511,-36.4756,828.46,,,,,"SNGN,SJSG,SI28",2024-04-25
