FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11491,11491,POINT (-54.8689 -20.4397),BRAGA0011491,TOWER,-20.4397,-54.8689,459,419,40,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SD4W,SNNF,SSKG,SSAY,SJ8G,SI8L,SJ3A",2024-04-25
opea.11492,11492,POINT (-54.5936 -20.4286),BRAGA0011492,TOWER,-20.4286,-54.5936,688,643,45,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11493,11493,POINT (-54.5923 -20.4861),BRAGA0011493,TOWER,-20.4861,-54.5923,692,613,79,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11494,11494,POINT (-54.6297 -20.4617),BRAGA0011494,POLE,-20.4617,-54.6297,673.5,608.5,65,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11495,11495,POINT (-54.6096 -20.464),BRAGA0011495,POLE,-20.464,-54.6096,628.5,590,38.5,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11496,11496,POINT (-54.6522 -20.4233),BRAGA0011496,TOWER,-20.4233,-54.6522,615,585,30,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11497,11497,POINT (-54.6025 -20.4561),BRAGA0011497,POLE,-20.4561,-54.6025,637.5,583,54.5,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11498,11498,POINT (-54.5872 -20.4578),BRAGA0011498,TOWER,-20.4578,-54.5872,584,578,6,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11499,11499,POINT (-54.6703 -20.4183),BRAGA0011499,TOWER,-20.4183,-54.6703,614,574,40,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11500,11500,POINT (-54.6078 -20.4553),BRAGA0011500,POLE,-20.4553,-54.6078,654,571,83,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11501,11501,POINT (-54.6458 -20.4589),BRAGA0011501,TOWER,-20.4589,-54.6458,605,565,40,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11502,11502,POINT (-54.6714 -20.4317),BRAGA0011502,TOWER,-20.4317,-54.6714,599,559,40,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11503,11503,POINT (-54.5877 -20.5768),BRAGA0011503,ANTENNA,-20.5768,-54.5877,605.06,555.06,50,NO,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11504,11504,POINT (-54.6778 -20.4592),BRAGA0011504,TOWER,-20.4592,-54.6778,587,555,32,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11505,11505,POINT (-54.6153 -20.4931),BRAGA0011505,TOWER,-20.4931,-54.6153,594,554,40,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11506,11506,POINT (-54.6594 -20.4769),BRAGA0011506,TOWER,-20.4769,-54.6594,583,546,37,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11507,11507,POINT (-54.6475 -20.4922),BRAGA0011507,POLE,-20.4922,-54.6475,582,542,40,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11508,11508,POINT (-54.6758 -20.4933),BRAGA0011508,TOWER,-20.4933,-54.6758,580,535,45,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11509,11509,POINT (-54.6597 -20.5006),BRAGA0011509,POLE,-20.5006,-54.6597,570,535,35,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11510,11510,POINT (-54.7119 -20.4586),BRAGA0011510,TOWER,-20.4586,-54.7119,571,531,40,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11511,11511,POINT (-54.64 -20.53),BRAGA0011511,TOWER,-20.53,-54.64,575,530,45,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11512,11512,POINT (-54.6164 -20.5439),BRAGA0011512,TOWER,-20.5439,-54.6164,562,522,40,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11513,11513,POINT (-54.6444 -20.5511),BRAGA0011513,TOWER,-20.5511,-54.6444,560,515,45,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11514,11514,POINT (-54.6633 -20.5311),BRAGA0011514,TOWER,-20.5311,-54.6633,560,515,45,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11515,11515,POINT (-54.6253 -20.4297),BRAGA0011515,TOWER,-20.4297,-54.6253,630,,,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11516,11516,POINT (-54.6092 -20.4603),BRAGA0011516,POLE,-20.4603,-54.6092,681.5,,,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11517,11517,POINT (-54.5876 -20.5762),BRICA0011517,ANTENNA,-20.5762,-54.5876,600.72,,,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11518,11518,POINT (-54.6073 -20.6114),BRICA0011518,TREE,-20.6114,-54.6073,549.44,,,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11519,11519,POINT (-54.5342 -20.4514),BRAGA0011519,POLE,-20.4514,-54.5342,718,678,40,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11520,11520,POINT (-54.5637 -20.4283),BRAGA0011520,TOWER,-20.4283,-54.5637,764,677,87,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11521,11521,POINT (-54.5828 -20.4136),BRAGA0011521,TOWER,-20.4136,-54.5828,691,651,40,,M,"SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11522,11522,POINT (-54.5444 -20.4706),BRAGA0011522,TOWER,-20.4706,-54.5444,692,647,45,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
opea.11523,11523,POINT (-54.5772 -20.5219),BRAGA0011523,TOWER,-20.5219,-54.5772,635,590,45,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-04-25
