FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1948,1948,POINT (-52.712 -27.084),BRICA0001948,ANTENNA,-27.084,-52.712,699.73,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1949,1949,POINT (-52.5836 -27.1304),BRICA0001949,ANTENNA,-27.1304,-52.5836,821.76,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1950,1950,POINT (-52.5866 -27.1191),BRICA0001950,ANTENNA,-27.1191,-52.5866,842.53,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1914,1914,POINT (-52.3217 -27.3952),BRAGA0001914,TOWER,-27.3952,-52.3217,760,697,63,,M,"SBCH,SSER,SSCK,SNTZ",2024-05-02
opea.1915,1915,POINT (-52.4144 -27.4069),BRAGA0001915,TOWER,-27.4069,-52.4144,510,454,56,,M,"SBCH,SSER,SSCK,SNTZ,SWRB",2024-05-02
opea.1951,1951,POINT (-52.5953 -27.1201),BRICA0001951,ANTENNA,-27.1201,-52.5953,883.39,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1939,1939,POINT (-52.6149 -27.1424),BRAGA0001939,BUILDING,-27.1424,-52.6149,711.9,701,10.9,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1940,1940,POINT (-52.6321 -27.1381),BRAGA0001940,BUILDING,-27.1381,-52.6321,681.16,671.61,9.55,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1941,1941,POINT (-52.6607 -27.0972),BRAGA0001941,TOWER,-27.0972,-52.6607,684,618,66,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1942,1942,POINT (-52.6254 -27.1217),BRICA0001942,ANTENNA,-27.1217,-52.6254,730.2,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1943,1943,POINT (-52.598 -27.0915),BRICA0001943,ANTENNA,-27.0915,-52.598,814.13,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1944,1944,POINT (-52.6972 -27.1043),BRICA0001944,ANTENNA,-27.1043,-52.6972,658.04,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1945,1945,POINT (-52.7122 -27.0838),BRICA0001945,ANTENNA,-27.0838,-52.7122,696.21,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1946,1946,POINT (-52.6376 -27.1762),BRICA0001946,ANTENNA,-27.1762,-52.6376,773.95,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1947,1947,POINT (-52.6398 -27.1326),BRICA0001947,ANTENNA,-27.1326,-52.6398,698.44,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1952,1952,POINT (-52.6906 -27.0833),BRICA0001952,TREE,-27.0833,-52.6906,704.01,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1953,1953,POINT (-52.7118 -27.0982),BRICA0001953,TREE,-27.0982,-52.7118,674.67,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1954,1954,POINT (-52.6577 -27.1358),BRICA0001954,TREE,-27.1358,-52.6577,660.42,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1955,1955,POINT (-52.6575 -27.1363),BRICA0001955,TREE,-27.1363,-52.6575,659.42,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1956,1956,POINT (-52.6583 -27.1362),BRICA0001956,TREE,-27.1362,-52.6583,658.22,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1957,1957,POINT (-52.6364 -27.1389),BRICA0001957,TREE,-27.1389,-52.6364,705.89,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1958,1958,POINT (-52.638 -27.1337),BRICA0001958,TREE,-27.1337,-52.638,703.39,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1959,1959,POINT (-52.6382 -27.1349),BRICA0001959,TREE,-27.1349,-52.6382,701.14,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1960,1960,POINT (-52.6382 -27.1379),BRICA0001960,TREE,-27.1379,-52.6382,704.19,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1961,1961,POINT (-52.6459 -27.1428),BRICA0001961,TREE,-27.1428,-52.6459,688.86,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1962,1962,POINT (-52.6456 -27.1368),BRICA0001962,TREE,-27.1368,-52.6456,674.06,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1963,1963,POINT (-52.6471 -27.1382),BRICA0001963,TREE,-27.1382,-52.6471,683.01,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1964,1964,POINT (-52.6466 -27.1274),BRICA0001964,TREE,-27.1274,-52.6466,703.59,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1965,1965,POINT (-52.6208 -27.1388),BRICA0001965,TREE,-27.1388,-52.6208,749.78,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1966,1966,POINT (-52.6384 -27.1422),BRICA0001966,TREE,-27.1422,-52.6384,705.58,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
opea.1967,1967,POINT (-52.641 -27.1367),BRICA0001967,TREE,-27.1367,-52.641,685.55,,,,M,"SBCH,SSXX,SNTZ",2024-05-02
