FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30356,30356,POINT (-35.131 -6.3804),BRAGA0030359,TOWER,-6.3804,-35.131,83,8,75,,M,"SJBX,SSCE,SDR3",2024-05-02
opea.30377,30377,POINT (-35.4779 -6.3105),BRAGA0030380,TOWER,-6.3105,-35.4779,146.7,91,55.7,,M,"SJBX,SSCE,SDR3,SJFU",2024-05-02
opea.30378,30378,POINT (-35.0774 -6.3143),BRAGA0030381,TOWER,-6.3143,-35.0774,93,37,56,,M,"SJBX,SSCE,SDR3,SBNT",2024-05-02
opea.30379,30379,POINT (-35.0032 -6.3698),BRAGA0030382,TOWER,-6.3698,-35.0032,89,34,55,,M,"SJBX,SDR3",2024-05-02
opea.30410,30410,POINT (-35.2807 -5.9218),BRAGA0030413,TOWER,-5.9218,-35.2807,102,59,43,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30411,30411,POINT (-35.2857 -5.9233),BRAGA0030414,TOWER,-5.9233,-35.2857,97,59,38,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30412,30412,POINT (-35.2828 -5.9389),BRAGA0030415,TOWER,-5.9389,-35.2828,99,56,43,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30413,30413,POINT (-35.2735 -5.9431),BRAGA0030416,BUILDING,-5.9431,-35.2735,69,50,19,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30414,30414,POINT (-35.2792 -5.9318),BRAGA0030417,BUILDING,-5.9318,-35.2792,67.44,16.44,51,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30415,30415,POINT (-35.2806 -5.93),BRAGA0030418,BUILDING,-5.93,-35.2806,73.6,16.4,57.2,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30416,30416,POINT (-35.2375 -6.0564),BRAGA0030419,TOWER,-6.0564,-35.2375,120,75,45,,M,"SBSG,SJBX,SSCE,SDR3,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30417,30417,POINT (-35.2413 -6.0729),BRAGA0030420,TOWER,-6.0729,-35.2413,140,65,75,,M,"SBSG,SJBX,SSCE,SDR3,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30418,30418,POINT (-35.2567 -5.9411),BRAGA0030421,BUILDING,-5.9411,-35.2567,70.4,59,11.4,,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-05-02
