FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1203,1203,POINT (-51.3723 -29.5685),BRAGA0001203,NATURAL_HIGHPOINT,-29.5685,-51.3723,90,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SJ3H,SI4A,SJWN",2024-04-25
opea.1204,1204,POINT (-51.3471 -29.4818),BRAGA0001204,TOWER,-29.4818,-51.3471,126,70,56,,M,"SSGA,SJMY,SSNG,SDU8,SSNH,SJBW,SWOH,SWFY,SBCX,SSBG,SD6H,SJ3H,SI4A,SJWN",2024-04-25
opea.1205,1205,POINT (-51.3639 -29.5687),BRAGA0001205,NATURAL_HIGHPOINT,-29.5687,-51.3639,80,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SJ3H,SI4A,SJWN",2024-04-25
opea.1206,1206,POINT (-51.3565 -29.5536),BRAGA0001206,NATURAL_HIGHPOINT,-29.5536,-51.3565,70,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SWFY,SBCX,SBCO,SSDD,SSBG,SD6H,SJ3H,SI4A,SJWN",2024-04-25
opea.1207,1207,POINT (-51.3572 -29.5571),BRAGA0001207,NATURAL_HIGHPOINT,-29.5571,-51.3572,70,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SWFY,SBCX,SBCO,SSDD,SSBG,SD6H,SJ3H,SI4A,SJWN",2024-04-25
opea.1208,1208,POINT (-51.3579 -29.56),BRAGA0001208,NATURAL_HIGHPOINT,-29.56,-51.3579,70,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SWFY,SBCX,SBCO,SSDD,SD6H,SJ3H,SI4A,SJWN",2024-04-25
opea.1209,1209,POINT (-51.3641 -29.5859),BRAGA0001209,NATURAL_HIGHPOINT,-29.5859,-51.3641,110,,,,M,"SSRJ,SSUG,SSGA,SSNG,SSMU,SDU8,SSNH,SJBW,SWOH,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SJ3H,SI4A",2024-04-25
opea.1210,1210,POINT (-51.3503 -29.5625),BRAGA0001210,NATURAL_HIGHPOINT,-29.5625,-51.3503,110,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SJ3H,SI4A,SJWN",2024-04-25
opea.1211,1211,POINT (-51.3519 -29.5627),BRAGA0001211,NATURAL_HIGHPOINT,-29.5627,-51.3519,110,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SJ3H,SI4A,SJWN",2024-04-25
opea.1212,1212,POINT (-51.081 -29.5653),BRAGA0001212,TOWER,-29.5653,-51.081,325,275,50,,M,"SWHC,SSUG,SDTT,SBPA,SJMY,SSNG,SSMU,SWGY,SSNH,SJBW,SWOH,SIFF,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SSCN,SJ72,SJ3H,SI4A,SJWN",2024-04-25
opea.1333,1333,POINT (-51.5125 -29.2986),BRAGA0001333,POLE,-29.2986,-51.5125,724,671,53,,M,"SIFQ,SSGA,SSVN,SJMY,SSNG,SDU8,SWOH,SWFY,SBCX,SSBG,SSEE,SD6H,SN22,SI4A,SJWN",2024-04-25
opea.1334,1334,POINT (-51.4966 -29.2841),BRAGA0001334,POLE,-29.2841,-51.4966,708,655,53,,M,"SIFQ,SSGA,SSVN,SJMY,SSNG,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SN22,SI4A,SJWN",2024-04-25
opea.1335,1335,POINT (-51.4949 -29.178),BRAGA0001335,TOWER,-29.178,-51.4949,648,600,48,,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-04-25
opea.1336,1336,POINT (-51.4716 -29.169),BRAGA0001336,TOWER,-29.169,-51.4716,693,568,125,,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-04-25
opea.1337,1337,POINT (-51.1897 -29.1956),BRAGA0001337,POLE,-29.1956,-51.1897,809,779,30,NO,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1338,1338,POINT (-51.1801 -29.165),BRAGA0001338,POLE,-29.165,-51.1801,803,762,41,YES,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1339,1339,POINT (-51.2908 -29.2253),BRAGA0001339,TOWER,-29.2253,-51.2908,951,760,191,,M,"SWHC,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-04-25
opea.1340,1340,POINT (-51.3382 -29.2142),BRAGA0001340,TOWER,-29.2142,-51.3382,786,740,46,,M,"SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-04-25
opea.1341,1341,POINT (-51.3017 -29.1865),BRAGA0001341,TOWER,-29.1865,-51.3017,779,733,46,,M,"SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-04-25
opea.1342,1342,POINT (-51.1999 -29.1906),BRICA0001342,BUILDING,-29.1906,-51.1999,766.25,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1343,1343,POINT (-51.1992 -29.1896),BRICA0001343,BUILDING,-29.1896,-51.1992,767.08,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1344,1344,POINT (-51.1726 -29.2044),BRICA0001344,BUILDING,-29.2044,-51.1726,727.43,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1345,1345,POINT (-51.1741 -29.2051),BRICA0001345,BUILDING,-29.2051,-51.1741,732.3,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1346,1346,POINT (-51.1741 -29.2053),BRICA0001346,BUILDING,-29.2053,-51.1741,739.06,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1347,1347,POINT (-51.1744 -29.206),BRICA0001347,BUILDING,-29.206,-51.1744,739.77,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1348,1348,POINT (-51.175 -29.2058),BRICA0001348,BUILDING,-29.2058,-51.175,738.52,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1349,1349,POINT (-51.175 -29.2062),BRICA0001349,BUILDING,-29.2062,-51.175,739.29,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1350,1350,POINT (-51.175 -29.2061),BRICA0001350,BUILDING,-29.2061,-51.175,741.21,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1351,1351,POINT (-51.175 -29.2064),BRICA0001351,BUILDING,-29.2064,-51.175,744.69,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1352,1352,POINT (-51.1753 -29.2067),BRICA0001352,TREE,-29.2067,-51.1753,745.81,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1353,1353,POINT (-51.1743 -29.2076),BRICA0001353,TOWER,-29.2076,-51.1743,748.21,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1354,1354,POINT (-51.1992 -29.1895),BRICA0001354,BUILDING,-29.1895,-51.1992,768.1,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1355,1355,POINT (-51.1718 -29.2094),BRICA0001355,BUILDING,-29.2094,-51.1718,735.68,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
