FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14286,14286,POINT (-41.9383 -18.8789),BRAGA0014287,POLE,-18.8789,-41.9383,257,214,43,,M,"SBGV,SJ8E",2024-05-15
opea.14287,14287,POINT (-41.9644 -18.8785),BRAGA0014288,POLE,-18.8785,-41.9644,210,185,25,,M,"SBGV,SJ8E",2024-05-15
opea.14288,14288,POINT (-41.9731 -18.8858),BRAGA0014289,OTHER,-18.8858,-41.9731,184,176,8,,M,"SBGV,SJ8E",2024-05-15
opea.14289,14289,POINT (-41.9736 -18.8859),BRAGA0014290,OTHER,-18.8859,-41.9736,177.11,172,5.11,,M,"SBGV,SJ8E",2024-05-15
opea.14290,14290,POINT (-41.977 -18.8935),BRAGA0014291,OTHER,-18.8935,-41.977,175.8,162.7,13.1,0,M,"SBGV,SJ8E",2024-05-15
opea.14291,14291,POINT (-41.9734 -18.8109),BRAGA0014292,TOWER,-18.8109,-41.9734,217.41,,,,,"SBGV,SJ8E",2024-05-15
opea.14292,14292,POINT (-41.9746 -18.8125),BRAGA0014293,TOWER,-18.8125,-41.9746,226.88,,,,,"SBGV,SJ8E",2024-05-15
opea.14293,14293,POINT (-41.9773 -18.8157),BRAGA0014294,TOWER,-18.8157,-41.9773,232.69,,,,,"SBGV,SJ8E",2024-05-15
opea.14294,14294,POINT (-41.981 -18.8201),BRAGA0014295,TOWER,-18.8201,-41.981,313.66,,,,,"SBGV,SJ8E",2024-05-15
opea.14295,14295,POINT (-41.9819 -18.8212),BRAGA0014296,TOWER,-18.8212,-41.9819,308.15,,,,,"SBGV,SJ8E",2024-05-15
opea.14296,14296,POINT (-41.9823 -18.8228),BRAGA0014297,TOWER,-18.8228,-41.9823,302.49,,,,,"SBGV,SJ8E",2024-05-15
opea.14297,14297,POINT (-41.9837 -18.8292),BRAGA0014298,TOWER,-18.8292,-41.9837,345.01,,,,,"SBGV,SJ8E",2024-05-15
opea.14298,14298,POINT (-41.9845 -18.8343),BRAGA0014299,TOWER,-18.8343,-41.9845,351.27,,,,,"SBGV,SJ8E",2024-05-15
opea.14299,14299,POINT (-41.9851 -18.8382),BRAGA0014300,TOWER,-18.8382,-41.9851,302.87,,,,,"SBGV,SJ8E",2024-05-15
opea.14300,14300,POINT (-41.9865 -18.8437),BRAGA0014301,TOWER,-18.8437,-41.9865,313.48,,,,,"SBGV,SJ8E",2024-05-15
opea.14301,14301,POINT (-41.9847 -18.8471),BRAGA0014302,TOWER,-18.8471,-41.9847,270.12,,,,,"SBGV,SJ8E",2024-05-15
opea.14302,14302,POINT (-41.983 -18.8503),BRAGA0014303,TOWER,-18.8503,-41.983,211.49,,,,,"SBGV,SJ8E",2024-05-15
opea.14303,14303,POINT (-41.9822 -18.8506),BRAGA0014304,TOWER,-18.8506,-41.9822,214.03,,,,,"SBGV,SJ8E",2024-05-15
opea.14304,14304,POINT (-41.9811 -18.8502),BRAGA0014305,TOWER,-18.8502,-41.9811,210.47,,,,,"SBGV,SJ8E",2024-05-15
opea.14305,14305,POINT (-41.9805 -18.8498),BRAGA0014306,TOWER,-18.8498,-41.9805,198.19,,,,,"SBGV,SJ8E",2024-05-15
opea.14306,14306,POINT (-41.986 -18.8521),BRAGA0014307,TOWER,-18.8521,-41.986,276.83,,,,,"SBGV,SJ8E",2024-05-15
opea.14307,14307,POINT (-41.9857 -18.8517),BRAGA0014308,TOWER,-18.8517,-41.9857,269.12,,,,,"SBGV,SJ8E",2024-05-15
opea.14308,14308,POINT (-41.9867 -18.8459),BRAGA0014309,TOWER,-18.8459,-41.9867,331.5,,,,,"SBGV,SJ8E",2024-05-15
opea.14309,14309,POINT (-41.9868 -18.8438),BRAGA0014310,TOWER,-18.8438,-41.9868,313.05,,,,,"SBGV,SJ8E",2024-05-15
opea.14310,14310,POINT (-41.9853 -18.8371),BRAGA0014311,TOWER,-18.8371,-41.9853,319.2,,,,,"SBGV,SJ8E",2024-05-15
opea.14311,14311,POINT (-41.9848 -18.834),BRAGA0014312,TOWER,-18.834,-41.9848,344.11,,,,,"SBGV,SJ8E",2024-05-15
opea.14312,14312,POINT (-41.9841 -18.8291),BRAGA0014313,TOWER,-18.8291,-41.9841,349.05,,,,,"SBGV,SJ8E",2024-05-15
opea.14313,14313,POINT (-41.9826 -18.8228),BRAGA0014314,TOWER,-18.8228,-41.9826,288.13,,,,,"SBGV,SJ8E",2024-05-15
opea.14314,14314,POINT (-41.9822 -18.8211),BRAGA0014315,TOWER,-18.8211,-41.9822,290.66,,,,,"SBGV,SJ8E",2024-05-15
opea.14315,14315,POINT (-41.9811 -18.8197),BRAGA0014316,TOWER,-18.8197,-41.9811,203.81,,,,,"SBGV,SJ8E",2024-05-15
opea.14316,14316,POINT (-41.9778 -18.8158),BRAGA0014317,TOWER,-18.8158,-41.9778,237.25,,,,,"SBGV,SJ8E",2024-05-15
opea.14317,14317,POINT (-41.9748 -18.8122),BRAGA0014318,TOWER,-18.8122,-41.9748,225.32,,,,,"SBGV,SJ8E",2024-05-15
opea.14318,14318,POINT (-41.9738 -18.8113),BRAGA0014319,TOWER,-18.8113,-41.9738,219.35,,,,,"SBGV,SJ8E",2024-05-15
opea.14319,14319,POINT (-41.9735 -18.8108),BRAGA0014320,TOWER,-18.8108,-41.9735,217.45,,,,,"SBGV,SJ8E",2024-05-15
opea.14320,14320,POINT (-41.9861 -18.8521),BRAGA0014321,TOWER,-18.8521,-41.9861,276.83,,,,,"SBGV,SJ8E",2024-05-15
opea.14321,14321,POINT (-41.9911 -18.9043),BRICA0014322,TREE,-18.9043,-41.9911,195.08,,,,M,"SBGV,SJ8E",2024-05-15
opea.14322,14322,POINT (-41.9912 -18.9037),BRICA0014323,TREE,-18.9037,-41.9912,190.8,,,,M,"SBGV,SJ8E",2024-05-15
opea.14323,14323,POINT (-41.9908 -18.9024),BRICA0014324,TREE,-18.9024,-41.9908,185.29,,,,M,"SBGV,SJ8E",2024-05-15
opea.14324,14324,POINT (-41.9949 -18.9011),BRICA0014325,TREE,-18.9011,-41.9949,217.13,,,,M,"SBGV,SJ8E",2024-05-15
opea.14325,14325,POINT (-41.9905 -18.9022),BRICA0014326,POLE,-18.9022,-41.9905,181.22,,,,M,"SBGV,SJ8E",2024-05-15
opea.14326,14326,POINT (-41.9905 -18.9023),BRICA0014327,POLE,-18.9023,-41.9905,179.48,,,,M,"SBGV,SJ8E",2024-05-15
opea.14327,14327,POINT (-41.9905 -18.902),BRICA0014328,POLE,-18.902,-41.9905,181.4,,,,M,"SBGV,SJ8E",2024-05-15
opea.14328,14328,POINT (-41.9907 -18.902),BRICA0014329,POLE,-18.902,-41.9907,182.42,,,,M,"SBGV,SJ8E",2024-05-15
opea.14329,14329,POINT (-41.9903 -18.9018),BRICA0014330,POLE,-18.9018,-41.9903,181.3,,,,M,"SBGV,SJ8E",2024-05-15
opea.14330,14330,POINT (-41.99 -18.9015),BRICA0014331,POLE,-18.9015,-41.99,181.24,,,,M,"SBGV,SJ8E",2024-05-15
opea.14331,14331,POINT (-41.9897 -18.9013),BRICA0014332,POLE,-18.9013,-41.9897,181.19,,,,M,"SBGV,SJ8E",2024-05-15
opea.14332,14332,POINT (-41.9895 -18.901),BRICA0014333,POLE,-18.901,-41.9895,182,,,,M,"SBGV,SJ8E",2024-05-15
opea.14333,14333,POINT (-41.9894 -18.9006),BRICA0014334,POLE,-18.9006,-41.9894,180.11,,,,M,"SBGV,SJ8E",2024-05-15
opea.14334,14334,POINT (-41.9892 -18.9008),BRICA0014335,POLE,-18.9008,-41.9892,180.94,,,,M,"SBGV,SJ8E",2024-05-15
opea.14335,14335,POINT (-41.9891 -18.8989),BRICA0014336,POLE,-18.8989,-41.9891,180.98,,,,M,"SBGV,SJ8E",2024-05-15
opea.14336,14336,POINT (-41.9891 -18.8974),BRICA0014337,POLE,-18.8974,-41.9891,184.62,,,,M,"SBGV,SJ8E",2024-05-15
opea.14337,14337,POINT (-41.9888 -18.8999),BRICA0014338,POLE,-18.8999,-41.9888,181.07,,,,M,"SBGV,SJ8E",2024-05-15
opea.14338,14338,POINT (-41.9887 -18.9002),BRICA0014339,POLE,-18.9002,-41.9887,181.07,,,,M,"SBGV,SJ8E",2024-05-15
opea.14339,14339,POINT (-41.9913 -18.8983),BRICA0014340,SIGN,-18.8983,-41.9913,195.09,,,,M,"SBGV,SJ8E",2024-05-15
opea.14340,14340,POINT (-41.9935 -18.9019),BRICA0014341,TREE,-18.9019,-41.9935,207.47,,,,M,"SBGV,SJ8E",2024-05-15
opea.14341,14341,POINT (-41.9846 -18.8997),BRICA0014342,TANK,-18.8997,-41.9846,186.51,,,,M,"SBGV,SJ8E",2024-05-15
opea.14342,14342,POINT (-41.9817 -18.8982),BRICA0014343,TANK,-18.8982,-41.9817,191.48,,,,M,"SBGV,SJ8E",2024-05-15
opea.14343,14343,POINT (-41.9874 -18.9015),BRICA0014344,TREE,-18.9015,-41.9874,183.06,,,,M,"SBGV,SJ8E",2024-05-15
opea.14344,14344,POINT (-41.9876 -18.9018),BRICA0014345,TREE,-18.9018,-41.9876,182.87,,,,M,"SBGV,SJ8E",2024-05-15
opea.14345,14345,POINT (-41.9885 -18.9027),BRICA0014346,TREE,-18.9027,-41.9885,182.6,,,,M,"SBGV,SJ8E",2024-05-15
opea.14346,14346,POINT (-41.9892 -18.9037),BRICA0014347,POLE,-18.9037,-41.9892,182.66,,,,M,"SBGV,SJ8E",2024-05-15
opea.14347,14347,POINT (-41.9893 -18.9039),BRICA0014348,POLE,-18.9039,-41.9893,183.78,,,,M,"SBGV,SJ8E",2024-05-15
opea.14348,14348,POINT (-41.9891 -18.9037),BRICA0014349,POLE,-18.9037,-41.9891,183.87,,,,M,"SBGV,SJ8E",2024-05-15
opea.14349,14349,POINT (-41.989 -18.9046),BRICA0014350,BUILDING,-18.9046,-41.989,185.18,,,,M,"SBGV,SJ8E",2024-05-15
opea.14350,14350,POINT (-41.9874 -18.9023),BRICA0014351,POLE,-18.9023,-41.9874,182.88,,,,M,"SBGV,SJ8E",2024-05-15
opea.14351,14351,POINT (-41.9887 -18.8911),BRICA0014352,ANTENNA,-18.8911,-41.9887,278.22,,,,M,"SBGV,SJ8E",2024-05-15
opea.14352,14352,POINT (-41.9883 -18.8915),BRICA0014353,ANTENNA,-18.8915,-41.9883,285.31,,,,M,"SBGV,SJ8E",2024-05-15
opea.14353,14353,POINT (-41.9883 -18.8912),BRICA0014354,ANTENNA,-18.8912,-41.9883,279.05,,,,M,"SBGV,SJ8E",2024-05-15
opea.14354,14354,POINT (-41.9876 -18.8927),BRICA0014355,POLE,-18.8927,-41.9876,236.51,,,,M,"SBGV,SJ8E",2024-05-15
opea.14355,14355,POINT (-41.9877 -18.8924),BRICA0014356,POLE,-18.8924,-41.9877,242.35,,,,M,"SBGV,SJ8E",2024-05-15
opea.14356,14356,POINT (-41.9811 -18.8977),BRICA0014357,BUILDING,-18.8977,-41.9811,186.96,,,,M,"SBGV,SJ8E",2024-05-15
opea.14357,14357,POINT (-41.9816 -18.8981),BRICA0014358,ANTENNA,-18.8981,-41.9816,194.47,,,,M,"SBGV,SJ8E",2024-05-15
opea.14358,14358,POINT (-41.9746 -18.8824),BRICA0014359,TANK,-18.8824,-41.9746,217.49,,,,M,"SBGV,SJ8E",2024-05-15
opea.14359,14359,POINT (-41.9743 -18.8825),BRICA0014360,BUILDING,-18.8825,-41.9743,213.46,,,,M,"SBGV,SJ8E",2024-05-15
opea.14360,14360,POINT (-41.9766 -18.8895),BRICA0014361,TREE,-18.8895,-41.9766,178.77,,,,M,"SBGV,SJ8E",2024-05-15
opea.14361,14361,POINT (-41.9737 -18.885),BRICA0014362,BUILDING,-18.885,-41.9737,201.72,,,,M,"SBGV,SJ8E",2024-05-15
opea.14362,14362,POINT (-41.9759 -18.8902),BRICA0014363,TREE,-18.8902,-41.9759,187.75,,,,M,"SBGV,SJ8E",2024-05-15
opea.14363,14363,POINT (-41.976 -18.8911),BRICA0014364,POLE,-18.8911,-41.976,183.44,,,,M,"SBGV,SJ8E",2024-05-15
opea.14364,14364,POINT (-41.9763 -18.8913),BRICA0014365,POLE,-18.8913,-41.9763,182.46,,,,M,"SBGV,SJ8E",2024-05-15
opea.14365,14365,POINT (-41.9762 -18.8914),BRICA0014366,POLE,-18.8914,-41.9762,181.25,,,,M,"SBGV,SJ8E",2024-05-15
opea.14366,14366,POINT (-41.9765 -18.8914),BRICA0014367,POLE,-18.8914,-41.9765,180.86,,,,M,"SBGV,SJ8E",2024-05-15
opea.14367,14367,POINT (-41.9765 -18.8915),BRICA0014368,POLE,-18.8915,-41.9765,181.82,,,,M,"SBGV,SJ8E",2024-05-15
opea.14368,14368,POINT (-41.9764 -18.8916),BRICA0014369,POLE,-18.8916,-41.9764,181.03,,,,M,"SBGV,SJ8E",2024-05-15
opea.14369,14369,POINT (-41.9768 -18.8917),BRICA0014370,POLE,-18.8917,-41.9768,181.95,,,,M,"SBGV,SJ8E",2024-05-15
opea.14370,14370,POINT (-41.9697 -18.8626),BRICA0014371,ANTENNA,-18.8626,-41.9697,311.65,,,,M,"SBGV,SJ8E",2024-05-15
opea.14371,14371,POINT (-42.0002 -18.8687),BRICA0014372,ANTENNA,-18.8687,-42.0002,324.08,,,,M,"SBGV,SJ8E",2024-05-15
opea.14372,14372,POINT (-41.9922 -18.8583),BRICA0014373,ANTENNA,-18.8583,-41.9922,363.11,,,,M,"SBGV,SJ8E",2024-05-15
opea.14373,14373,POINT (-42.0026 -18.8697),BRICA0014374,ANTENNA,-18.8697,-42.0026,335.57,,,,M,"SBGV,SJ8E",2024-05-15
opea.14374,14374,POINT (-41.9532 -18.906),BRICA0014375,ANTENNA,-18.906,-41.9532,301.82,,,,M,"SBGV,SJ8E",2024-05-15
opea.14375,14375,POINT (-41.954 -18.902),BRICA0014376,ANTENNA,-18.902,-41.954,271.56,,,,M,"SBGV,SJ8E",2024-05-15
opea.14376,14376,POINT (-41.9185 -18.8862),BRAGA0014377,TOWER,-18.8862,-41.9185,1091,1040,51,,M,"SBGV,SJ8E",2024-05-15
opea.14377,14377,POINT (-41.8072 -18.8116),BRAGA0014378,TOWER,-18.8116,-41.8072,226.89,,,,,"SBGV,SJ8E",2024-05-15
opea.37055,37055,POINT (-41.9542 -18.902),BRAGA0037066,TOWER,-18.902,-41.9542,328,278,50,YES,M,"SBGV,SJ8E",2024-05-15
opea.37084,37084,POINT (-41.9721 -18.8843),BROTH0037095,BUILDING,-18.8843,-41.9721,192.65,180.65,12,NO,M,"SBGV,SJ8E",2024-05-15
opea.37085,37085,POINT (-41.972 -18.8843),BROTH0037096,BUILDING,-18.8843,-41.972,197.35,180.65,16.7,NO,M,"SBGV,SJ8E",2024-05-15
opea.37086,37086,POINT (-41.9718 -18.8843),BROTH0037097,BUILDING,-18.8843,-41.9718,193.2,181.2,12,NO,M,"SBGV,SJ8E",2024-05-15
opea.37087,37087,POINT (-41.9717 -18.8842),BROTH0037098,BUILDING,-18.8842,-41.9717,197.9,181.2,16.7,NO,M,"SBGV,SJ8E",2024-05-15
opea.37088,37088,POINT (-41.9725 -18.8838),BROTH0037099,BUILDING,-18.8838,-41.9725,194.85,182.85,12,NO,M,"SBGV,SJ8E",2024-05-15
opea.37089,37089,POINT (-41.9724 -18.8836),BROTH0037100,BUILDING,-18.8836,-41.9724,199.55,182.85,16.7,NO,M,"SBGV,SJ8E",2024-05-15
opea.37090,37090,POINT (-41.9721 -18.884),BROTH0037101,BUILDING,-18.884,-41.9721,193.3,181.3,12,NO,M,"SBGV,SJ8E",2024-05-15
opea.37091,37091,POINT (-41.9721 -18.8839),BROTH0037102,BUILDING,-18.8839,-41.9721,198,181.3,16.7,NO,M,"SBGV,SJ8E",2024-05-15
opea.37092,37092,POINT (-41.9721 -18.8838),BROTH0037103,BUILDING,-18.8838,-41.9721,193.45,181.45,12,NO,M,"SBGV,SJ8E",2024-05-15
opea.37093,37093,POINT (-41.9721 -18.8836),BROTH0037104,BUILDING,-18.8836,-41.9721,198.15,181.45,16.7,NO,M,"SBGV,SJ8E",2024-05-15
opea.37094,37094,POINT (-41.9721 -18.8835),BROTH0037105,BUILDING,-18.8835,-41.9721,193.6,181.6,12,NO,M,"SBGV,SJ8E",2024-05-15
opea.37095,37095,POINT (-41.9721 -18.8833),BROTH0037106,BUILDING,-18.8833,-41.9721,198.3,181.6,16.7,NO,M,"SBGV,SJ8E",2024-05-15
opea.37096,37096,POINT (-41.9723 -18.8831),BROTH0037107,BUILDING,-18.8831,-41.9723,193.75,181.75,12,NO,M,"SBGV,SJ8E",2024-05-15
opea.37097,37097,POINT (-41.9722 -18.8831),BROTH0037108,BUILDING,-18.8831,-41.9722,198.45,181.75,16.7,NO,M,"SBGV,SJ8E",2024-05-15
opea.37098,37098,POINT (-41.972 -18.8831),BROTH0037109,BUILDING,-18.8831,-41.972,193.75,181.75,12,NO,M,"SBGV,SJ8E",2024-05-15
opea.37099,37099,POINT (-41.9719 -18.883),BROTH0037110,BUILDING,-18.883,-41.9719,198.45,181.75,16.7,NO,M,"SBGV,SJ8E",2024-05-15
opea.37100,37100,POINT (-41.9718 -18.8831),BROTH0037111,BUILDING,-18.8831,-41.9718,194.35,182.35,12,NO,M,"SBGV,SJ8E",2024-05-15
opea.37101,37101,POINT (-41.9716 -18.883),BROTH0037112,BUILDING,-18.883,-41.9716,199.05,182.35,16.7,NO,M,"SBGV,SJ8E",2024-05-15
opea.37102,37102,POINT (-41.9718 -18.884),BROTH0037113,BUILDING,-18.884,-41.9718,193.45,181.45,12,NO,M,"SBGV,SJ8E",2024-05-15
opea.37103,37103,POINT (-41.9717 -18.8838),BROTH0037114,BUILDING,-18.8838,-41.9717,198.15,181.45,16.7,NO,M,"SBGV,SJ8E",2024-05-15
opea.37104,37104,POINT (-41.9718 -18.8837),BROTH0037115,BUILDING,-18.8837,-41.9718,193.6,181.6,12,NO,M,"SBGV,SJ8E",2024-05-15
opea.37105,37105,POINT (-41.9718 -18.8836),BROTH0037116,BUILDING,-18.8836,-41.9718,198.3,181.6,16.7,NO,M,"SBGV,SJ8E",2024-05-15
opea.37106,37106,POINT (-41.9718 -18.8835),BROTH0037117,BUILDING,-18.8835,-41.9718,193.75,181.75,12,NO,M,"SBGV,SJ8E",2024-05-15
opea.37107,37107,POINT (-41.9718 -18.8833),BROTH0037118,BUILDING,-18.8833,-41.9718,198.45,181.75,16.7,NO,M,"SBGV,SJ8E",2024-05-15
opea.37108,37108,POINT (-41.9723 -18.8843),BROTH0037119,BUILDING,-18.8843,-41.9723,186.75,181.1,5.65,NO,M,"SBGV,SJ8E",2024-05-15
opea.37109,37109,POINT (-41.9724 -18.8843),BROTH0037120,BUILDING,-18.8843,-41.9724,184.3,181.3,3,NO,M,"SBGV,SJ8E",2024-05-15
opea.37110,37110,POINT (-41.9724 -18.8842),BROTH0037121,BUILDING,-18.8842,-41.9724,183.4,181.3,2.1,NO,M,"SBGV,SJ8E",2024-05-15
opea.37111,37111,POINT (-41.9725 -18.8835),BROTH0037122,BUILDING,-18.8835,-41.9725,186.6,183.5,3.1,NO,M,"SBGV,SJ8E",2024-05-15
opea.37112,37112,POINT (-41.9724 -18.8834),BROTH0037123,BUILDING,-18.8834,-41.9724,186.9,183.5,3.4,NO,M,"SBGV,SJ8E",2024-05-15
opea.37113,37113,POINT (-41.9722 -18.8841),BROTH0037124,BUILDING,-18.8841,-41.9722,202.8,181,21.8,NO,M,"SBGV,SJ8E",2024-05-15
opea.37114,37114,POINT (-41.9722 -18.8837),BROTH0037125,BUILDING,-18.8837,-41.9722,203.8,182,21.8,NO,M,"SBGV,SJ8E",2024-05-15
opea.37115,37115,POINT (-41.9722 -18.8832),BROTH0037126,BUILDING,-18.8832,-41.9722,203.8,182,21.8,NO,M,"SBGV,SJ8E",2024-05-15
opea.37116,37116,POINT (-41.9719 -18.8841),BROTH0037127,BUILDING,-18.8841,-41.9719,202.8,181,21.8,NO,M,"SBGV,SJ8E",2024-05-15
opea.37117,37117,POINT (-41.9719 -18.8836),BROTH0037128,BUILDING,-18.8836,-41.9719,202.3,180.5,21.8,NO,M,"SBGV,SJ8E",2024-05-15
opea.37118,37118,POINT (-41.9719 -18.8832),BROTH0037129,BUILDING,-18.8832,-41.9719,203.3,181.5,21.8,NO,M,"SBGV,SJ8E",2024-05-15
opea.37119,37119,POINT (-41.9715 -18.8841),BROTH0037130,BUILDING,-18.8841,-41.9715,202.8,181,21.8,NO,M,"SBGV,SJ8E",2024-05-15
opea.37120,37120,POINT (-41.9716 -18.8836),BROTH0037131,BUILDING,-18.8836,-41.9716,203.8,182,21.8,NO,M,"SBGV,SJ8E",2024-05-15
opea.37121,37121,POINT (-41.9716 -18.8831),BROTH0037132,BUILDING,-18.8831,-41.9716,203.8,182,21.8,NO,M,"SBGV,SJ8E",2024-05-15
opea.37877,37877,POINT (-41.9732 -18.8109),BROTH0037888,TRANSMISSION_LINE,-18.8109,-41.9732,217.24,196.24,21,NO,M,"SBGV,SJ8E",2024-05-15
opea.37878,37878,POINT (-41.9737 -18.8117),BROTH0037889,TRANSMISSION_LINE,-18.8117,-41.9737,229.81,194.6,35.21,NO,M,"SBGV,SJ8E",2024-05-15
opea.37879,37879,POINT (-41.9757 -18.8151),BROTH0037890,TRANSMISSION_LINE,-18.8151,-41.9757,237.4,189.3,48.1,NO,M,"SBGV,SJ8E",2024-05-15
opea.37880,37880,POINT (-41.9791 -18.8208),BROTH0037891,TRANSMISSION_LINE,-18.8208,-41.9791,267.9,239.65,28.25,NO,M,"SBGV,SJ8E",2024-05-15
opea.37881,37881,POINT (-41.9801 -18.8225),BROTH0037892,TRANSMISSION_LINE,-18.8225,-41.9801,300.35,256.98,43.37,NO,M,"SBGV,SJ8E",2024-05-15
opea.37882,37882,POINT (-41.9827 -18.8269),BROTH0037893,TRANSMISSION_LINE,-18.8269,-41.9827,280.55,240,40.55,NO,M,"SBGV,SJ8E",2024-05-15
opea.37883,37883,POINT (-41.9827 -18.8282),BROTH0037894,TRANSMISSION_LINE,-18.8282,-41.9827,300.44,273.59,26.85,NO,M,"SBGV,SJ8E",2024-05-15
opea.37884,37884,POINT (-41.9827 -18.8323),BROTH0037895,TRANSMISSION_LINE,-18.8323,-41.9827,294.2,267.2,27,NO,M,"SBGV,SJ8E",2024-05-15
opea.37885,37885,POINT (-41.9788 -18.8351),BROTH0037896,TRANSMISSION_LINE,-18.8351,-41.9788,290.75,239.56,51.19,NO,M,"SBGV,SJ8E",2024-05-15
opea.37886,37886,POINT (-41.976 -18.837),BROTH0037897,TRANSMISSION_LINE,-18.837,-41.976,266.25,241,25.25,NO,M,"SBGV,SJ8E",2024-05-15
opea.37887,37887,POINT (-41.971 -18.8405),BROTH0037898,TRANSMISSION_LINE,-18.8405,-41.971,231.41,204.66,26.75,NO,M,"SBGV,SJ8E",2024-05-15
opea.37888,37888,POINT (-41.97 -18.8412),BROTH0037899,TRANSMISSION_LINE,-18.8412,-41.97,231.77,207.7,24.07,NO,M,"SBGV,SJ8E",2024-05-15
opea.37889,37889,POINT (-41.9694 -18.8446),BROTH0037900,TRANSMISSION_LINE,-18.8446,-41.9694,261.84,228.4,33.44,NO,M,"SBGV,SJ8E",2024-05-15
opea.37890,37890,POINT (-41.9649 -18.841),BROTH0037901,TRANSMISSION_LINE,-18.841,-41.9649,226.62,189.12,37.5,NO,M,"SBGV,SJ8E",2024-05-15
opea.37891,37891,POINT (-41.9687 -18.8411),BROTH0037902,TRANSMISSION_LINE,-18.8411,-41.9687,247.11,195.73,51.38,NO,M,"SBGV,SJ8E",2024-05-15
opea.37892,37892,POINT (-41.9696 -18.8411),BROTH0037903,TRANSMISSION_LINE,-18.8411,-41.9696,243.74,208.6,35.14,NO,M,"SBGV,SJ8E",2024-05-15
opea.37893,37893,POINT (-41.9758 -18.8368),BROTH0037904,TRANSMISSION_LINE,-18.8368,-41.9758,293.62,249.92,43.7,NO,M,"SBGV,SJ8E",2024-05-15
opea.37894,37894,POINT (-41.9789 -18.8346),BROTH0037905,TRANSMISSION_LINE,-18.8346,-41.9789,298.51,253.21,45.3,NO,M,"SBGV,SJ8E",2024-05-15
opea.37895,37895,POINT (-41.9823 -18.8322),BROTH0037906,TRANSMISSION_LINE,-18.8322,-41.9823,282.95,256.81,26.14,NO,M,"SBGV,SJ8E",2024-05-15
opea.37896,37896,POINT (-41.9824 -18.8282),BROTH0037907,TRANSMISSION_LINE,-18.8282,-41.9824,290.86,263.77,27.09,NO,M,"SBGV,SJ8E",2024-05-15
opea.37897,37897,POINT (-41.9824 -18.827),BROTH0037908,TRANSMISSION_LINE,-18.827,-41.9824,267.3,229.8,37.5,NO,M,"SBGV,SJ8E",2024-05-15
opea.37898,37898,POINT (-41.9797 -18.8226),BROTH0037909,TRANSMISSION_LINE,-18.8226,-41.9797,291.09,246.27,44.82,NO,M,"SBGV,SJ8E",2024-05-15
opea.37899,37899,POINT (-41.9786 -18.8207),BROTH0037910,TRANSMISSION_LINE,-18.8207,-41.9786,262.27,232.22,30.05,NO,M,"SBGV,SJ8E",2024-05-15
opea.37900,37900,POINT (-41.9758 -18.8159),BROTH0037911,TRANSMISSION_LINE,-18.8159,-41.9758,223.26,188.63,34.63,NO,M,"SBGV,SJ8E",2024-05-15
opea.37901,37901,POINT (-41.9741 -18.8131),BROTH0037912,TRANSMISSION_LINE,-18.8131,-41.9741,217.07,192.8,24.27,NO,M,"SBGV,SJ8E",2024-05-15
opea.37902,37902,POINT (-41.9735 -18.8118),BROTH0037913,TRANSMISSION_LINE,-18.8118,-41.9735,230.99,194.47,36.52,NO,M,"SBGV,SJ8E",2024-05-15
opea.37903,37903,POINT (-41.9731 -18.811),BROTH0037914,TRANSMISSION_LINE,-18.811,-41.9731,217.2,196.2,21,NO,M,"SBGV,SJ8E",2024-05-15
opea.44398,44398,POINT (-41.9875 -18.9034),BRAGA0044409,BUILDING,-18.9034,-41.9875,181,,,,M,"SBGV,SJ8E",2024-05-15
opea.44650,44650,POINT (-41.9801 -18.8959),BRAGA0044661,BUILDING,-18.8959,-41.9801,181,,,,M,"SBGV,SJ8E",2024-05-15
opea.44674,44674,POINT (-41.9659 -18.8609),BRAGA0044685,BUILDING,-18.8609,-41.9659,237.36,,,,M,"SBGV,SJ8E",2024-05-15
opea.44737,44737,POINT (-41.945 -18.9067),BRAGA0044748,BUILDING,-18.9067,-41.945,229.61,,,,M,"SBGV,SJ8E",2024-05-15
opea.44747,44747,POINT (-41.9843 -18.9001),BRAGA0044758,BUILDING,-18.9001,-41.9843,182.12,,,,M,"SBGV,SJ8E",2024-05-15
opea.44756,44756,POINT (-41.9843 -18.8998),BRAGA0044767,BUILDING,-18.8998,-41.9843,183.35,,,,M,"SBGV,SJ8E",2024-05-15
opea.44757,44757,POINT (-41.9668 -18.8626),BRAGA0044768,BUILDING,-18.8626,-41.9668,222.06,,,,M,"SBGV,SJ8E",2024-05-15
opea.44786,44786,POINT (-41.9721 -18.8638),BRAGA0044797,BUILDING,-18.8638,-41.9721,241.75,,,,M,"SBGV,SJ8E",2024-05-15
opea.44787,44787,POINT (-41.9683 -18.8588),BRAGA0044798,BUILDING,-18.8588,-41.9683,235.5,,,,M,"SBGV,SJ8E",2024-05-15
opea.44788,44788,POINT (-41.9671 -18.8664),BRAGA0044799,BUILDING,-18.8664,-41.9671,221.75,,,,M,"SBGV,SJ8E",2024-05-15
opea.44823,44823,POINT (-41.9454 -18.9057),BRAGA0044834,BUILDING,-18.9057,-41.9454,218,,,,M,"SBGV,SJ8E",2024-05-15
