FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14126,14126,POINT (-50.9667 -19.0276),BRAGA0014126,TOWER,-19.0276,-50.9667,506.75,442.75,64,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-04-25
opea.14127,14127,POINT (-50.9624 -19.0316),BRAGA0014127,TOWER,-19.0316,-50.9624,488.97,424.97,64,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-04-25
opea.14128,14128,POINT (-50.958 -19.0356),BRAGA0014128,TOWER,-19.0356,-50.958,467.42,404.92,62.5,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-04-25
opea.14129,14129,POINT (-50.9491 -19.0439),BRAGA0014129,TOWER,-19.0439,-50.9491,455.46,394.46,61,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-04-25
opea.14130,14130,POINT (-50.9539 -19.0395),BRAGA0014130,TOWER,-19.0395,-50.9539,447.93,388.43,59.5,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-04-25
opea.14237,14237,POINT (-50.9844 -19.0112),BRAGA0014237,TOWER,-19.0112,-50.9844,507.58,443.58,64,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-04-25
opea.14238,14238,POINT (-50.9887 -19.0072),BRAGA0014238,TOWER,-19.0072,-50.9887,497.68,433.68,64,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-04-25
opea.14239,14239,POINT (-50.9713 -19.0233),BRAGA0014239,TOWER,-19.0233,-50.9713,495.6,431.6,64,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-04-25
opea.14240,14240,POINT (-50.9802 -19.0151),BRAGA0014240,TOWER,-19.0151,-50.9802,487.46,423.46,64,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-04-25
opea.14241,14241,POINT (-50.9755 -19.0195),BRAGA0014241,TOWER,-19.0195,-50.9755,468.75,407.75,61,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-04-25
opea.39813,39813,POINT (-50.5578 -18.9912),BRAGA0039823,TOWER,-18.9912,-50.5578,576.4,,,NO,M,"SD8X,SSYO,SIEX,SINM,SNVN,SDUM,SI8N",2024-04-25
opea.53429,53429,POINT (-50.9691 -19.6622),BRAGA0054038,NATURAL_HIGHPOINT,-19.6622,-50.9691,397.66,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53430,53430,POINT (-50.9672 -19.6622),BRAGA0054039,NATURAL_HIGHPOINT,-19.6622,-50.9672,390.41,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53431,53431,POINT (-50.9653 -19.6622),BRAGA0054040,NATURAL_HIGHPOINT,-19.6622,-50.9653,398.23,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53432,53432,POINT (-50.9633 -19.6622),BRAGA0054041,NATURAL_HIGHPOINT,-19.6622,-50.9633,412.59,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53433,53433,POINT (-50.9614 -19.6622),BRAGA0054042,NATURAL_HIGHPOINT,-19.6622,-50.9614,421.07,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53434,53434,POINT (-50.9594 -19.6622),BRAGA0054043,NATURAL_HIGHPOINT,-19.6622,-50.9594,425.67,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53435,53435,POINT (-50.9575 -19.6622),BRAGA0054044,NATURAL_HIGHPOINT,-19.6622,-50.9575,425.88,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53436,53436,POINT (-50.9556 -19.6622),BRAGA0054045,NATURAL_HIGHPOINT,-19.6622,-50.9556,429.31,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53437,53437,POINT (-50.9536 -19.6621),BRAGA0054046,NATURAL_HIGHPOINT,-19.6621,-50.9536,429.8,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53438,53438,POINT (-50.9517 -19.6621),BRAGA0054047,NATURAL_HIGHPOINT,-19.6621,-50.9517,429.02,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
opea.53439,53439,POINT (-50.9498 -19.6621),BRAGA0054048,NATURAL_HIGHPOINT,-19.6621,-50.9498,431.25,,,NO,M,"SSZW,SNXP,SD43,SSYB,SNEW,SSHC,SNLD,SSPN,SDUM,SI8E",2024-04-25
