FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7647,7647,POINT (-46.3036 -22.8191),BRAGA0007647,TOWER,-22.8191,-46.3036,965,910,55,,M,"SJUG,SDVH,SWWD,SDE9,SDJB,SBBP,SSTN,SSXL,SD4V,SDYP,SDSY,SIGL,SJCV,SWDO,SSJN,SDTB,SWQB,SIIX,SN62,SJ47",2024-04-25
opea.7648,7648,POINT (-45.8839 -22.9281),BRAGA0007648,TOWER,-22.9281,-45.8839,1280,1227,53,,M,"SDUH,SIWF,SDQ8,SIJI,SJBS,SNBK,SIIQ,SJUQ,SDE9,SSTN,SBTA,SJSW,SWQZ,SNMO,SWYI,SDKI,SIUJ,SJHI,SJCV,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SIIX,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-04-25
opea.44800,44800,POINT (-46.3743 -22.2852),BRAGA0044810,BUILDING,-22.2852,-46.3743,967,,,,M,"SNOF,SJOQ,SSTN,SD4V,SWTA,SWSY,SDIB",2024-04-25
opea.44801,44801,POINT (-46.3666 -22.2896),BRAGA0044811,TOWER,-22.2896,-46.3666,1009,,,,M,"SNZA,SNOF,SJOQ,SSTN,SD4V,SWTA,SWSY,SDIB,SDZ3",2024-04-25
opea.44802,44802,POINT (-46.3667 -22.2874),BRAGA0044812,TOWER,-22.2874,-46.3667,1006,,,,M,"SNZA,SNOF,SJOQ,SSTN,SD4V,SWTA,SWSY,SDIB,SDZ3",2024-04-25
opea.44803,44803,POINT (-46.3668 -22.2872),BRAGA0044813,TOWER,-22.2872,-46.3668,1005,,,,M,"SNZA,SNOF,SJOQ,SSTN,SD4V,SWTA,SWSY,SDIB,SDZ3",2024-04-25
opea.44804,44804,POINT (-46.3687 -22.2826),BRAGA0044814,TOWER,-22.2826,-46.3687,960,,,,M,"SNZA,SNOF,SJOQ,SSTN,SD4V,SWTA,SWSY,SDIB,SDZ3",2024-04-25
opea.44805,44805,POINT (-46.3695 -22.2829),BRAGA0044815,OTHER,-22.2829,-46.3695,948,,,,M,"SNOF,SJOQ,SSTN,SD4V,SWTA,SWSY,SDIB,SDZ3",2024-04-25
opea.44806,44806,POINT (-46.3689 -22.2813),BRAGA0044816,BUILDING,-22.2813,-46.3689,946,,,,M,"SNZA,SNOF,SJOQ,SSTN,SD4V,SWTA,SWSY,SDIB,SDZ3",2024-04-25
opea.44807,44807,POINT (-46.3755 -22.2829),BRAGA0044817,BUILDING,-22.2829,-46.3755,928,,,,M,"SNOF,SJOQ,SSTN,SD4V,SWTA,SWSY,SDIB",2024-04-25
