FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10126,10126,POINT (-46.7331 -21.8729),BRAGA0010126,TOWER,-21.8729,-46.7331,1623,1587,36,,M,"SNHT,SBPC,SIPA,SDAK,SDOB,SSQB,SDJV,SSCB,SNXO,SWSY,SJCL,SIFO,SDHF,SDVA,SDIB",2024-04-25
opea.10127,10127,POINT (-46.5672 -21.819),BRAGA0010127,TOWER,-21.819,-46.5672,1498,1450,48,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-04-25
opea.10128,10128,POINT (-46.5518 -21.7986),BRAGA0010128,POLE,-21.7986,-46.5518,1422,1376,46,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-04-25
opea.10129,10129,POINT (-46.5511 -21.7984),BRAGA0010129,POLE,-21.7984,-46.5511,1425,1371,54,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-04-25
opea.10130,10130,POINT (-46.7354 -21.8377),BRAGA0010130,TOWER,-21.8377,-46.7354,1389,1333,56,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SSCB,SWSY,SJCL,SDHF,SDVA,SJCA,SDIB,SI3J",2024-04-25
opea.10132,10132,POINT (-46.5468 -21.8117),BRAGA0010132,TOWER,-21.8117,-46.5468,1370,1324,46,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-04-25
opea.10133,10133,POINT (-46.5469 -21.8113),BRAGA0010133,POLE,-21.8113,-46.5469,1376,1320,56,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-04-25
opea.10135,10135,POINT (-46.5758 -21.7901),BRAGA0010135,POLE,-21.7901,-46.5758,1356,1300,56,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-04-25
opea.10136,10136,POINT (-46.5664 -21.8012),BRAGA0010136,POLE,-21.8012,-46.5664,1346,1300,46,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-04-25
opea.10137,10137,POINT (-46.5597 -21.7881),BRAGA0010137,POLE,-21.7881,-46.5597,1265,1230,35,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-04-25
opea.10138,10138,POINT (-46.5619 -21.8156),BRAGA0010138,POLE,-21.8156,-46.5619,1510,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-04-25
opea.10139,10139,POINT (-46.6247 -21.847),BRICA0010139,TOWER,-21.847,-46.6247,1407.91,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SSCB,SWSY,SJCL,SDHF,SDVA,SDIB",2024-04-25
opea.10140,10140,POINT (-46.5631 -21.8166),BRICA0010140,TOWER,-21.8166,-46.5631,1484,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-04-25
opea.10141,10141,POINT (-46.5631 -21.8168),BRICA0010141,TOWER,-21.8168,-46.5631,1479.76,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-04-25
opea.10143,10143,POINT (-46.6214 -21.8472),BRICA0010143,TOWER,-21.8472,-46.6214,1395.01,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SSCB,SWSY,SJCL,SDHF,SDVA,SDIB",2024-04-25
opea.10144,10144,POINT (-46.6188 -21.8401),BRICA0010144,TOWER,-21.8401,-46.6188,1392.73,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SSCB,SWSY,SJCL,SDHF,SDVA,SDIB",2024-04-25
opea.10145,10145,POINT (-46.5979 -21.8319),BRICA0010145,TOWER,-21.8319,-46.5979,1377.6,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-04-25
opea.10146,10146,POINT (-46.5955 -21.8323),BRICA0010146,TOWER,-21.8323,-46.5955,1379.97,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-04-25
opea.10147,10147,POINT (-46.5288 -21.8012),BRAGA0010147,POLE,-21.8012,-46.5288,1482,1426,56,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-04-25
opea.10148,10148,POINT (-46.5288 -21.8018),BRAGA0010148,POLE,-21.8018,-46.5288,1488,1422,66,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-04-25
opea.10154,10154,POINT (-46.5285 -21.8014),BRICA0010154,TOWER,-21.8014,-46.5285,1498.13,,,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-04-25
opea.10618,10618,POINT (-46.9554 -21.593),BRAGA0010618,TOWER,-21.593,-46.9554,884,843,41,,M,"SNHT,SSEF,SIPA,SDOB,SDKK,SDJV,SNGX,SSCB,SJCL,SDFH,SDHF,SDVA,SJCA,SI3J",2024-04-25
opea.10619,10619,POINT (-46.9114 -21.5839),BRAGA0010619,TOWER,-21.5839,-46.9114,812,756,56,,M,"SNHT,SSEF,SBPC,SIPA,SDOB,SDKK,SDJV,SNGX,SSCB,SJCL,SDHF,SDVA,SJCA,SI3J",2024-04-25
opea.10620,10620,POINT (-46.6128 -21.7854),BRAGA0010620,TOWER,-21.7854,-46.6128,1348,1300,48,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SSCB,SWSY,SJCL,SDHF,SDVA,SDIB",2024-04-25
opea.10621,10621,POINT (-46.5804 -21.7849),BRAGA0010621,TOWER,-21.7849,-46.5804,1241,1205,36,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-04-25
opea.10622,10622,POINT (-46.5933 -21.7848),BRAGA0010622,POLE,-21.7848,-46.5933,1237,1201,36,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-04-25
opea.10922,10922,POINT (-47.0231 -21.4592),BRAGA0010922,POLE,-21.4592,-47.0231,651,611,40,,M,"SSEF,SIPA,SDOB,SDKK,SNGX,SSCB,SJCL,SDFH,SDVA,SJCA,SWHI,SI3J",2024-04-25
opea.10923,10923,POINT (-46.9894 -21.4711),BRAGA0010923,TOWER,-21.4711,-46.9894,696,653,43,,M,"SSEF,SIPA,SDOB,SDKK,SNGX,SSCB,SJCL,SDFH,SDVA,SJCA,SWHI,SI3J",2024-04-25
opea.10924,10924,POINT (-46.3988 -21.3492),BRAGA0010924,TOWER,-21.3492,-46.3988,967,,,NO,M,"SDOB,SNMF,SDUW,SNGX,SSMX,SDXM",2024-04-25
opea.10925,10925,POINT (-46.4173 -21.3446),BRAGA0010925,TOWER,-21.3446,-46.4173,1021,,,NO,M,"SDOB,SNMF,SDUW,SNGX,SSMX,SDXM",2024-04-25
opea.10926,10926,POINT (-46.4256 -21.3667),BRAGA0010926,TOWER,-21.3667,-46.4256,999,,,NO,M,"SNHT,SDOB,SNMF,SDUW,SNGX,SSMX,SDXM",2024-04-25
opea.10927,10927,POINT (-46.4286 -21.3719),BRAGA0010927,TOWER,-21.3719,-46.4286,1001,,,NO,M,"SNHT,SDOB,SNMF,SDUW,SNGX,SSMX,SDXM",2024-04-25
opea.10928,10928,POINT (-46.4168 -21.3786),BRAGA0010928,TOWER,-21.3786,-46.4168,1029,,,NO,M,"SNHT,SDOB,SNMF,SDUW,SNGX,SSMX,SDXM",2024-04-25
opea.10929,10929,POINT (-46.4145 -21.3835),BRAGA0010929,TOWER,-21.3835,-46.4145,1063,,,NO,M,"SNHT,SDOB,SNMF,SDUW,SNGX,SSMX,SDXM",2024-04-25
opea.10930,10930,POINT (-46.4032 -21.3746),BRAGA0010930,TOWER,-21.3746,-46.4032,1039,,,NO,M,"SDOB,SNMF,SDUW,SNGX,SSMX,SDXM",2024-04-25
opea.10931,10931,POINT (-46.4066 -21.3835),BRAGA0010931,TOWER,-21.3835,-46.4066,1090,,,NO,M,"SNHT,SDOB,SNMF,SDUW,SNGX,SSMX,SDXM",2024-04-25
