FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3440,3440,POINT (-54.1641 -24.4515),BRAGA0003440,TOWER,-24.4515,-54.1641,460,415,45,,M,"SSCR,SSPT,SSGY,SWLS,SSKP",2024-05-02
opea.43296,43296,POINT (-54.2281 -24.2453),BRAGA0043306,TOWER,-24.2453,-54.2281,363.3,310.9,52.4,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SJFM",2024-05-02
opea.43367,43367,POINT (-54.2306 -24.2404),BRAGA0043377,TOWER,-24.2404,-54.2306,353.97,307.57,46.4,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SJFM",2024-05-02
opea.43368,43368,POINT (-54.2322 -24.2373),BRAGA0043378,TOWER,-24.2373,-54.2322,353.67,307.27,46.4,,M,"SSCR,SSPT,SSGY,SWLS,SSKP,SJFM",2024-05-02
opea.43369,43369,POINT (-54.2343 -24.233),BRAGA0043379,TOWER,-24.233,-54.2343,357.87,306.97,50.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43370,43370,POINT (-54.2363 -24.2293),BRAGA0043380,TOWER,-24.2293,-54.2363,367.69,319.79,47.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43371,43371,POINT (-54.2381 -24.2257),BRAGA0043381,TOWER,-24.2257,-54.2381,374.4,328.5,45.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43372,43372,POINT (-54.2378 -24.2217),BRAGA0043382,TOWER,-24.2217,-54.2378,389.83,335.93,53.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43373,43373,POINT (-54.2376 -24.2172),BRAGA0043383,TOWER,-24.2172,-54.2376,390.42,336.52,53.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43374,43374,POINT (-54.2373 -24.2121),BRAGA0043384,TOWER,-24.2121,-54.2373,379.55,318.85,60.7,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43375,43375,POINT (-54.2367 -24.207),BRAGA0043385,TOWER,-24.207,-54.2367,382.28,317.08,65.2,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43376,43376,POINT (-54.2361 -24.2023),BRAGA0043386,TOWER,-24.2023,-54.2361,353.56,305.66,47.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43377,43377,POINT (-54.2356 -24.1984),BRAGA0043387,TOWER,-24.1984,-54.2356,338.62,290.72,47.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43378,43378,POINT (-54.2349 -24.1929),BRAGA0043388,TOWER,-24.1929,-54.2349,350.69,289.29,61.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43379,43379,POINT (-54.2343 -24.1884),BRAGA0043389,TOWER,-24.1884,-54.2343,351.94,298.04,53.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43380,43380,POINT (-54.2339 -24.1847),BRAGA0043390,TOWER,-24.1847,-54.2339,338.88,284.98,53.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43381,43381,POINT (-54.2333 -24.1802),BRAGA0043391,TOWER,-24.1802,-54.2333,320.13,266.23,53.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43382,43382,POINT (-54.2326 -24.1743),BRAGA0043392,TOWER,-24.1743,-54.2326,330.95,274.05,56.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43383,43383,POINT (-54.232 -24.1698),BRAGA0043393,TOWER,-24.1698,-54.232,346.95,296.05,50.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43384,43384,POINT (-54.2315 -24.1656),BRAGA0043394,TOWER,-24.1656,-54.2315,340.86,286.96,53.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43385,43385,POINT (-54.2309 -24.1606),BRAGA0043395,TOWER,-24.1606,-54.2309,346.17,292.27,53.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43386,43386,POINT (-54.2303 -24.1563),BRAGA0043396,TOWER,-24.1563,-54.2303,342.53,288.63,53.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43387,43387,POINT (-54.2297 -24.1516),BRAGA0043397,TOWER,-24.1516,-54.2297,323.81,266.11,57.7,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43388,43388,POINT (-54.2295 -24.1476),BRAGA0043398,TOWER,-24.1476,-54.2295,305.81,254.91,50.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43389,43389,POINT (-54.2292 -24.1421),BRAGA0043399,TOWER,-24.1421,-54.2292,320.27,260.37,59.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43390,43390,POINT (-54.229 -24.1375),BRAGA0043400,TOWER,-24.1375,-54.229,341.77,287.87,53.9,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43391,43391,POINT (-54.2287 -24.1328),BRAGA0043401,TOWER,-24.1328,-54.2287,347.66,286.26,61.4,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43392,43392,POINT (-54.2284 -24.1273),BRAGA0043402,TOWER,-24.1273,-54.2284,366.55,308.85,57.7,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43393,43393,POINT (-54.228 -24.1234),BRAGA0043403,TOWER,-24.1234,-54.228,358.3,311.9,46.4,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43394,43394,POINT (-54.2277 -24.1196),BRAGA0043404,TOWER,-24.1196,-54.2277,344.96,298.56,46.4,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43395,43395,POINT (-54.2274 -24.1162),BRAGA0043405,TOWER,-24.1162,-54.2274,332.88,283.48,49.4,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43396,43396,POINT (-54.227 -24.1119),BRAGA0043406,TOWER,-24.1119,-54.227,338.21,274.51,63.7,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43397,43397,POINT (-54.2268 -24.1073),BRAGA0043407,TOWER,-24.1073,-54.2268,323.48,270.08,53.4,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43398,43398,POINT (-54.2268 -24.1065),BRAGA0043408,TOWER,-24.1065,-54.2268,304.76,270.76,34,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43399,43399,POINT (-54.2261 -24.1065),BRAGA0043409,TOWER,-24.1065,-54.2261,305.56,271.56,34,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43400,43400,POINT (-54.2261 -24.1073),BRAGA0043410,TOWER,-24.1073,-54.2261,324.48,271.08,53.4,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43401,43401,POINT (-54.2232 -24.112),BRAGA0043411,TOWER,-24.112,-54.2232,345.88,279.18,66.7,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43402,43402,POINT (-54.2209 -24.1164),BRAGA0043412,TOWER,-24.1164,-54.2209,353.76,292.36,61.4,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43403,43403,POINT (-54.2189 -24.1201),BRAGA0043413,TOWER,-24.1201,-54.2189,356.39,300.99,55.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43404,43404,POINT (-54.2167 -24.1244),BRAGA0043414,TOWER,-24.1244,-54.2167,353.77,299.87,53.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43405,43405,POINT (-54.2147 -24.1281),BRAGA0043415,TOWER,-24.1281,-54.2147,361.83,315.43,46.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43406,43406,POINT (-54.2128 -24.1318),BRAGA0043416,TOWER,-24.1318,-54.2128,372.25,313.05,59.2,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
