FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44510,44510,POINT (-55.9367 2.2248),BRICA0044520,NAVAID,2.2248,-55.9367,350.63,,,,M,SBTS,2024-05-02
opea.44511,44511,POINT (-55.944 2.2237),BRICA0044521,NAVAID,2.2237,-55.944,348.87,,,,M,SBTS,2024-05-02
opea.44512,44512,POINT (-55.9484 2.2231),BRICA0044522,NAVAID,2.2231,-55.9484,353.37,,,,M,SBTS,2024-05-02
opea.44513,44513,POINT (-55.9439 2.2224),BRICA0044523,NAVAID,2.2224,-55.9439,350.91,,,,M,SBTS,2024-05-02
opea.44514,44514,POINT (-55.9432 2.2216),BRICA0044524,NAVAID,2.2216,-55.9432,356.96,,,,M,SBTS,2024-05-02
opea.44515,44515,POINT (-55.943 2.2216),BRICA0044525,NAVAID,2.2216,-55.943,347.3,,,,M,SBTS,2024-05-02
opea.44516,44516,POINT (-55.945 2.2216),BRICA0044526,NAVAID,2.2216,-55.945,390.85,,,,M,SBTS,2024-05-02
opea.44517,44517,POINT (-55.9418 2.219),BRICA0044527,NAVAID,2.219,-55.9418,413.77,,,,M,SBTS,2024-05-02
opea.45913,45913,POINT (-55.9488 2.2248),BRAGA0045934,ANTENNA,2.2248,-55.9488,352.19,,,YES,M,SBTS,2024-05-02
opea.45914,45914,POINT (-55.9449 2.2215),BRAGA0045935,ANTENNA,2.2215,-55.9449,390.77,,,YES,M,SBTS,2024-05-02
opea.45915,45915,POINT (-56.041 2.2053),BRAGA0045936,NATURAL_HIGHPOINT,2.2053,-56.041,493.43,,,NO,M,SBTS,2024-05-02
opea.45916,45916,POINT (-55.8238 2.2562),BRAGA0045937,NATURAL_HIGHPOINT,2.2562,-55.8238,713.95,,,NO,M,SBTS,2024-05-02
opea.45917,45917,POINT (-55.8101 2.234),BRAGA0045938,NATURAL_HIGHPOINT,2.234,-55.8101,632.11,,,NO,M,SBTS,2024-05-02
opea.45918,45918,POINT (-55.8976 2.2482),BRAGA0045939,NATURAL_HIGHPOINT,2.2482,-55.8976,451.78,,,NO,M,SBTS,2024-05-02
