FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9842,9842,POINT (-57.1124 -21.8412),BRAGA0009843,NATURAL_HIGHPOINT,-21.8412,-57.1124,270,,,,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SSAV,SJZL,SJ97,SI6O,SIE4,SI76,SJ2F,SN8C",2024-05-15
opea.9843,9843,POINT (-57.1069 -21.8331),BRAGA0009844,NATURAL_HIGHPOINT,-21.8331,-57.1069,265,,,,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SSAV,SJZL,SJ97,SI6O,SIE4,SI76,SJ2F,SN8C",2024-05-15
opea.49085,49085,POINT (-56.936 -21.34),BRAGA0049107,NATURAL_HIGHPOINT,-21.34,-56.936,420,,,NO,M,"SJXB,SDGJ,SWER,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-15
opea.49086,49086,POINT (-56.9287 -21.3399),BRAGA0049108,NATURAL_HIGHPOINT,-21.3399,-56.9287,360,,,NO,M,"SJXB,SDGJ,SWER,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-15
opea.49087,49087,POINT (-56.9236 -21.3431),BRAGA0049109,NATURAL_HIGHPOINT,-21.3431,-56.9236,375,,,NO,M,"SJXB,SDGJ,SWER,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-15
opea.49088,49088,POINT (-56.9006 -21.3163),BRAGA0049110,NATURAL_HIGHPOINT,-21.3163,-56.9006,350,,,NO,M,"SJXB,SDGJ,SWER,SJVR,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-15
opea.50918,50918,POINT (-57.1153 -21.8382),BRAGA0050943,NATURAL_HIGHPOINT,-21.8382,-57.1153,250,,,,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SSAV,SJZL,SJ97,SI6O,SIE4,SI76,SJ2F,SN8C",2024-05-15
opea.50919,50919,POINT (-57.1147 -21.8389),BRAGA0050944,NATURAL_HIGHPOINT,-21.8389,-57.1147,255,,,,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SSAV,SJZL,SJ97,SI6O,SIE4,SI76,SJ2F,SN8C",2024-05-15
opea.50920,50920,POINT (-57.114 -21.8395),BRAGA0050945,NATURAL_HIGHPOINT,-21.8395,-57.114,260,,,,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SSAV,SJZL,SJ97,SI6O,SIE4,SI76,SJ2F,SN8C",2024-05-15
opea.50921,50921,POINT (-57.1133 -21.8402),BRAGA0050946,NATURAL_HIGHPOINT,-21.8402,-57.1133,265,,,,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SSAV,SJZL,SJ97,SI6O,SIE4,SI76,SJ2F,SN8C",2024-05-15
opea.52296,52296,POINT (-56.8073 -21.1609),BRICA0052324,NATURAL_HIGHPOINT,-21.1609,-56.8073,646,,,,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-15
opea.52297,52297,POINT (-56.8069 -21.1659),BRICA0052325,NATURAL_HIGHPOINT,-21.1659,-56.8069,648,,,,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-15
opea.52298,52298,POINT (-56.8073 -21.1675),BRICA0052326,NATURAL_HIGHPOINT,-21.1675,-56.8073,651,,,,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SD74,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-15
opea.52299,52299,POINT (-56.8077 -21.1732),BRICA0052327,NATURAL_HIGHPOINT,-21.1732,-56.8077,662,,,,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SWER,SJVR,SD74,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-15
opea.55323,55323,POINT (-57.4837 -21.2186),BRAGA0056120,NATURAL_HIGHPOINT,-21.2186,-57.4837,124,,,NO,M,"SDUF,SIMG,SDHR,SSJG,SIYX,SD96,SDRL,SNKQ,SIAD,SIPN,SWER,SD7D,SJ97,SI8B,SJTG,SIK9",2024-05-15
opea.55324,55324,POINT (-57.4826 -21.2231),BRAGA0056121,NATURAL_HIGHPOINT,-21.2231,-57.4826,126,,,NO,M,"SDUF,SIMG,SDHR,SSJG,SIYX,SD96,SDRL,SNKQ,SIAD,SIPN,SWER,SD7D,SJ97,SI8B,SJTG,SIK9",2024-05-15
opea.62189,62189,POINT (-57.1439 -21.4603),BRAGA0064247,NATURAL_HIGHPOINT,-21.4603,-57.1439,342.5,,,NO,M,"SDGJ,SD67,SWER,SSAV,SJ97,SI6O,SI8B,SIK9",2024-05-15
opea.62190,62190,POINT (-57.1447 -21.4602),BRAGA0064248,NATURAL_HIGHPOINT,-21.4602,-57.1447,342.8,,,NO,M,"SDGJ,SD67,SWER,SSAV,SJ97,SI6O,SI8B,SIK9",2024-05-15
opea.62191,62191,POINT (-57.1453 -21.4596),BRAGA0064249,NATURAL_HIGHPOINT,-21.4596,-57.1453,344.8,,,NO,M,"SDGJ,SD67,SWER,SSAV,SJ97,SI6O,SI8B,SIK9",2024-05-15
opea.62192,62192,POINT (-57.1468 -21.4556),BRAGA0064250,NATURAL_HIGHPOINT,-21.4556,-57.1468,349.6,,,NO,M,"SDGJ,SD67,SWER,SSAV,SJ97,SI6O,SI8B,SIK9",2024-05-15
opea.62193,62193,POINT (-57.1483 -21.4518),BRAGA0064251,NATURAL_HIGHPOINT,-21.4518,-57.1483,352.2,,,NO,M,"SDGJ,SD67,SWER,SSAV,SJ97,SI6O,SI8B,SIK9",2024-05-15
opea.62194,62194,POINT (-57.1337 -21.4509),BRAGA0064252,NATURAL_HIGHPOINT,-21.4509,-57.1337,344.2,,,NO,M,"SDGJ,SD67,SWER,SSAV,SJ97,SI6O,SI8B,SIK9",2024-05-15
opea.63424,63424,POINT (-56.86367222 -21.10706944),BRAGA0065751,OTHER,-21.1071,-56.8637,620,,,NO,M,"SBDB,SJXB,SDGJ,SDHR,SBOO,SIEV,SWER,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-15
