FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30353,30353,POINT (-36.6413 -6.4329),BRAGA0030356,TOWER,-6.4329,-36.6413,344,279,65,,M,"SJPE,SNKN,SDVZ,SJX3",2024-04-25
opea.30374,30374,POINT (-36.5176 -6.2511),BRAGA0030377,TOWER,-6.2511,-36.5176,394,351,43,,M,"SNKN,SDVZ,SJX3",2024-04-25
opea.30375,30375,POINT (-36.5247 -6.2729),BRAGA0030378,TOWER,-6.2729,-36.5247,389,343,46,,M,"SNKN,SDVZ,SJX3",2024-04-25
opea.30376,30376,POINT (-36.5201 -6.2742),BRAGA0030379,TOWER,-6.2742,-36.5201,400,337,63,,M,"SNKN,SDVZ,SJX3",2024-04-25
opea.45470,45470,POINT (-36.5455 -6.2651),BRAGA0045482,OTHER,-6.2651,-36.5455,378,357,21,NO,M,"SNKN,SDVZ,SJX3",2024-04-25
opea.45474,45474,POINT (-36.4741 -6.7809),BRAGA0045486,TOWER,-6.7809,-36.4741,703,603,100,NO,M,"SJPE,SDVZ",2024-04-25
opea.45606,45606,POINT (-36.8415 -6.8824),BRAGA0045618,OTHER,-6.8824,-36.8415,687.22,537.22,150,YES,M,"SJPE,SNTS,SDVZ",2024-04-25
opea.45670,45670,POINT (-36.6614 -6.6897),BRAGA0045682,TOWER,-6.6897,-36.6614,310,277,33,NO,M,"SJPE,SNKN,SDVZ",2024-04-25
opea.52887,52887,POINT (-36.6532 -6.6339),BRAGA0052977,NATURAL_HIGHPOINT,-6.6339,-36.6532,313.02,,,NO,M,"SJPE,SNKN,SDVZ",2024-04-25
opea.52888,52888,POINT (-36.6525 -6.6341),BRAGA0052978,NATURAL_HIGHPOINT,-6.6341,-36.6525,313.02,,,NO,M,"SJPE,SNKN,SDVZ",2024-04-25
opea.52889,52889,POINT (-36.6536 -6.634),BRAGA0052979,NATURAL_HIGHPOINT,-6.634,-36.6536,312.8,,,NO,M,"SJPE,SNKN,SDVZ",2024-04-25
opea.52890,52890,POINT (-36.6519 -6.635),BRAGA0052980,NATURAL_HIGHPOINT,-6.635,-36.6519,321.3,,,NO,M,"SJPE,SNKN,SDVZ",2024-04-25
opea.52891,52891,POINT (-36.6529 -6.6343),BRAGA0052981,NATURAL_HIGHPOINT,-6.6343,-36.6529,313.5,,,NO,M,"SJPE,SNKN,SDVZ",2024-04-25
opea.52892,52892,POINT (-36.6509 -6.6352),BRAGA0052982,NATURAL_HIGHPOINT,-6.6352,-36.6509,320.1,,,NO,M,"SJPE,SNKN,SDVZ",2024-04-25
opea.52893,52893,POINT (-36.6693 -6.6114),BRAGA0052983,NATURAL_HIGHPOINT,-6.6114,-36.6693,370,,,NO,M,"SJPE,SNKN,SDVZ",2024-04-25
