FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29498,29498,POINT (-36.9433 -8.4992),BRAGA0029501,TOWER,-8.4992,-36.9433,660,615,45,,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.29499,29499,POINT (-36.8786 -8.5746),BRAGA0029502,TOWER,-8.5746,-36.8786,567,522,45,,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.29500,29500,POINT (-36.8745 -8.5719),BRAGA0029503,TOWER,-8.5719,-36.8745,583,528,55,,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.29501,29501,POINT (-36.4463 -8.5152),BRAGA0029504,TOWER,-8.5152,-36.4463,655,610,45,,M,"SINY,SNGN,SNPQ,SI28",2024-05-02
opea.29535,29535,POINT (-37.0593 -8.4253),BRAGA0029538,TOWER,-8.4253,-37.0593,707,665,42,,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.29536,29536,POINT (-37.0789 -8.4112),BRAGA0029539,TOWER,-8.4112,-37.0789,670,640,30,,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.29537,29537,POINT (-36.6851 -8.3589),BRAGA0029540,TOWER,-8.3589,-36.6851,740,687,53,,M,"SNAE,SNPQ",2024-05-02
opea.29538,29538,POINT (-36.6887 -8.369),BRAGA0029541,TOWER,-8.369,-36.6887,777,681,96,,M,"SNAE,SNPQ",2024-05-02
opea.29539,29539,POINT (-36.4419 -8.3431),BRAGA0029542,TOWER,-8.3431,-36.4419,679,636,43,,M,"SINY,SNRU,SNPQ",2024-05-02
opea.29540,29540,POINT (-36.4257 -8.3447),BRAGA0029543,TOWER,-8.3447,-36.4257,682,634,48,,M,"SINY,SNRU,SNBV,SNPQ",2024-05-02
opea.29541,29541,POINT (-36.4403 -8.342),BRAGA0029544,TOWER,-8.342,-36.4403,685,633,52,,M,"SINY,SNRU,SNPQ",2024-05-02
opea.36995,36995,POINT (-37.0582 -8.4153),BRAGA0037005,TOWER,-8.4153,-37.0582,740.77,712,28.77,NO,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.36996,36996,POINT (-37.0586 -8.4153),BRAGA0037006,TOWER,-8.4153,-37.0586,735.71,715,20.71,NO,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.36997,36997,POINT (-37.0795 -8.4154),BRAGA0037007,TOWER,-8.4154,-37.0795,673.25,660,13.25,NO,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.36998,36998,POINT (-37.0571 -8.4139),BRAGA0037008,TOWER,-8.4139,-37.0571,762.37,718,44.37,NO,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.36999,36999,POINT (-37.0715 -8.4145),BRAGA0037009,TOWER,-8.4145,-37.0715,709.46,670,39.46,NO,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.38273,38273,POINT (-36.4976 -8.8007),BROTH0038283,TRANSMISSION_LINE,-8.8007,-36.4976,733.3,698.7,34.6,NO,M,"SNGN,SNPQ,SI28",2024-05-02
