FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.57165,57165,POINT (-45.2654 -18.8826),BRAGA0058401,NATURAL_HIGHPOINT,-18.8826,-45.2654,645,,,NO,M,"SNLI,SNXV,SWWT,SNKE,SSQL,SN2F,SJ4X,SIV6",2024-06-12
opea.57166,57166,POINT (-45.2668 -18.8732),BRAGA0058402,NATURAL_HIGHPOINT,-18.8732,-45.2668,617.5,,,NO,M,"SNLI,SNXV,SWWT,SNKE,SSQL,SN2F,SJ4X,SIV6",2024-06-12
opea.57167,57167,POINT (-45.2679 -18.8651),BRAGA0058403,NATURAL_HIGHPOINT,-18.8651,-45.2679,600.3,,,NO,M,"SNLI,SNXV,SWWT,SNKE,SNUW,SSQL,SN2F,SJ4X,SIV6",2024-06-12
opea.57168,57168,POINT (-45.2786 -18.8816),BRAGA0058404,NATURAL_HIGHPOINT,-18.8816,-45.2786,606.1,,,NO,M,"SNLI,SNXV,SWWT,SNKE,SSQL,SN2F,SJ4X,SIV6",2024-06-12
opea.57169,57169,POINT (-45.2683 -18.8708),BRAGA0058405,NATURAL_HIGHPOINT,-18.8708,-45.2683,610.2,,,NO,M,"SNLI,SNXV,SWWT,SNKE,SSQL,SN2F,SJ4X,SIV6",2024-06-12
opea.57170,57170,POINT (-45.2792 -18.8711),BRAGA0058406,NATURAL_HIGHPOINT,-18.8711,-45.2792,591,,,NO,M,"SNLI,SNXV,SWWT,SNKE,SSQL,SN2F,SJ4X,SIV6",2024-06-12
opea.57171,57171,POINT (-45.2685 -18.8704),BRAGA0058407,NATURAL_HIGHPOINT,-18.8704,-45.2685,609.8,,,NO,M,"SNLI,SNXV,SWWT,SNKE,SSQL,SN2F,SJ4X,SIV6",2024-06-12
opea.57172,57172,POINT (-45.2645 -18.873),BRAGA0058408,BUILDING,-18.873,-45.2645,620.1,615,5.1,NO,M,"SNLI,SNXV,SWWT,SNKE,SSQL,SN2F,SJ4X,SIV6",2024-06-12
opea.57173,57173,POINT (-45.2648 -18.8731),BRAGA0058409,BUILDING,-18.8731,-45.2648,620.1,615,5.1,NO,M,"SNLI,SNXV,SWWT,SNKE,SSQL,SN2F,SJ4X,SIV6",2024-06-12
opea.57174,57174,POINT (-45.2649 -18.8729),BRAGA0058410,BUILDING,-18.8729,-45.2649,620.1,615,5.1,NO,M,"SNLI,SNXV,SWWT,SNKE,SSQL,SN2F,SJ4X,SIV6",2024-06-12
opea.57175,57175,POINT (-45.2646 -18.8728),BRAGA0058411,BUILDING,-18.8728,-45.2646,620.1,615,5.1,NO,M,"SNLI,SNXV,SWWT,SNKE,SSQL,SN2F,SJ4X,SIV6",2024-06-12
opea.57176,57176,POINT (-45.2635 -18.8727),BRAGA0058412,BUILDING,-18.8727,-45.2635,618.5,615,3.5,NO,M,"SNLI,SNXV,SWWT,SNKE,SSQL,SN2F,SJ4X,SIV6",2024-06-12
opea.57177,57177,POINT (-45.2637 -18.8728),BRAGA0058413,BUILDING,-18.8728,-45.2637,618.5,615,3.5,NO,M,"SNLI,SNXV,SWWT,SNKE,SSQL,SN2F,SJ4X,SIV6",2024-06-12
