FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28033,28033,POINT (-54.3787 -15.5774),BRAGA0028033,TOWER,-15.5774,-54.3787,718,672,46,,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNC,SN4C,SI7D,SDR9",2024-05-02
opea.28034,28034,POINT (-54.2926 -15.544),BRAGA0028034,TOWER,-15.544,-54.2926,742,662,80,,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SI7D,SDR9",2024-05-02
opea.28035,28035,POINT (-54.3014 -15.5459),BRAGA0028035,TOWER,-15.5459,-54.3014,696.53,653.53,43,,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SI7D,SDR9",2024-05-02
opea.28036,28036,POINT (-54.3197 -15.571),BRAGA0028036,TOWER,-15.571,-54.3197,694,651,43,,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNC,SN4C,SI7D,SDR9",2024-05-02
opea.28037,28037,POINT (-54.2802 -15.5565),BRAGA0028037,TOWER,-15.5565,-54.2802,662.43,619.43,43,,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SI7D,SDR9",2024-05-02
opea.36710,36710,POINT (-54.3017 -15.5659),BRAGA0036719,ANTENNA,-15.5659,-54.3017,718.03,656.03,62,,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SI7D,SDR9",2024-05-02
opea.44920,44920,POINT (-54.3042 -15.5654),BRAGA0044930,TOWER,-15.5654,-54.3042,748,663,85,NO,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SI7D,SDR9",2024-05-02
opea.50016,50016,POINT (-53.8862 -14.9231),BRAGA0050040,TOWER,-14.9231,-53.8862,742,664,78,YES,M,"SDH6,SWNJ,SDNK,SJ89,SI7D,SI7N,SJR8,SI83,SDR9,SI62,SIP2",2024-05-02
opea.50017,50017,POINT (-53.8847 -14.9252),BRAGA0050041,TOWER,-14.9252,-53.8847,721.5,666.5,55,YES,M,"SDH6,SWNJ,SDNK,SJ89,SI7D,SI7N,SJR8,SI83,SDR9,SI62,SIP2",2024-05-02
opea.50430,50430,POINT (-54.1272 -15.2379),BRAGA0050454,NATURAL_HIGHPOINT,-15.2379,-54.1272,587.9,,,NO,M,"SWPY,SWJO,SSJU,SDQX,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SI62,SIP2",2024-05-02
opea.50440,50440,POINT (-53.8846 -14.922),BRAGA0050464,NATURAL_HIGHPOINT,-14.922,-53.8846,670.3,,,NO,M,"SDH6,SWNJ,SDNK,SJ89,SI7D,SI7N,SJR8,SI83,SDR9,SI62,SIP2",2024-05-02
opea.50910,50910,POINT (-54.329 -15.5729),BRAGA0050934,OTHER,-15.5729,-54.329,651.24,645.24,6,YES,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNC,SN4C,SI7D,SDR9",2024-05-02
opea.50911,50911,POINT (-54.3276 -15.5728),BRAGA0050935,OTHER,-15.5728,-54.3276,651.24,645.24,6,YES,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNC,SN4C,SI7D,SDR9",2024-05-02
opea.50912,50912,POINT (-54.3275 -15.5737),BRAGA0050936,OTHER,-15.5737,-54.3275,651.24,645.24,6,YES,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNC,SN4C,SI7D,SDR9",2024-05-02
opea.50913,50913,POINT (-54.3289 -15.5738),BRAGA0050937,OTHER,-15.5738,-54.3289,651.24,645.24,6,YES,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNC,SN4C,SI7D,SDR9",2024-05-02
opea.52376,52376,POINT (-54.3291 -14.9823),BRAGA0052407,OTHER,-14.9823,-54.3291,696.5,,,NO,M,"SSJU,SJRH,SIZA,SDQX,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-05-02
opea.52377,52377,POINT (-54.3284 -14.9693),BRAGA0052408,OTHER,-14.9693,-54.3284,696.5,,,NO,M,"SSJU,SJRH,SIZA,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-05-02
opea.52378,52378,POINT (-54.3279 -14.9714),BRAGA0052409,OTHER,-14.9714,-54.3279,694.5,,,NO,M,"SSJU,SJRH,SIZA,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-05-02
opea.52379,52379,POINT (-54.3308 -14.9823),BRAGA0052410,OTHER,-14.9823,-54.3308,698.5,,,NO,M,"SSJU,SJRH,SIZA,SDQX,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-05-02
opea.52380,52380,POINT (-54.329 -14.9816),BRAGA0052411,OTHER,-14.9816,-54.329,695.5,,,NO,M,"SSJU,SJRH,SIZA,SDQX,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-05-02
opea.52381,52381,POINT (-54.3248 -14.9803),BRAGA0052412,OTHER,-14.9803,-54.3248,683,,,NO,M,"SSJU,SJRH,SIZA,SDQX,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-05-02
opea.52382,52382,POINT (-54.3331 -14.9818),BRAGA0052413,OTHER,-14.9818,-54.3331,703,,,NO,M,"SSJU,SJRH,SIZA,SDQX,SJPX,SDNK,SI7D,SJR8,SDR9,SIP2",2024-05-02
opea.52383,52383,POINT (-54.3336 -14.9744),BRAGA0052414,OTHER,-14.9744,-54.3336,694.5,,,NO,M,"SSJU,SJRH,SIZA,SJPX,SDNK,SI7D,SJR8,SDR9,SIP2",2024-05-02
opea.52384,52384,POINT (-54.3333 -14.9693),BRAGA0052415,OTHER,-14.9693,-54.3333,683,,,NO,M,"SSJU,SJRH,SIZA,SJPX,SDNK,SI7D,SJR8,SDR9,SIP2",2024-05-02
opea.52385,52385,POINT (-54.3358 -14.9832),BRAGA0052416,OTHER,-14.9832,-54.3358,706,,,NO,M,"SSJU,SJRH,SIZA,SDQX,SJPX,SDNK,SI7D,SJR8,SDR9,SIP2",2024-05-02
opea.52386,52386,POINT (-54.3361 -14.98),BRAGA0052417,OTHER,-14.98,-54.3361,707.5,,,NO,M,"SSJU,SJRH,SIZA,SDQX,SJPX,SDNK,SI7D,SJR8,SDR9,SIP2",2024-05-02
opea.52387,52387,POINT (-54.334 -14.9793),BRAGA0052418,OTHER,-14.9793,-54.334,701.5,,,NO,M,"SSJU,SJRH,SIZA,SDQX,SJPX,SDNK,SI7D,SJR8,SDR9,SIP2",2024-05-02
opea.52388,52388,POINT (-54.3319 -14.9679),BRAGA0052419,OTHER,-14.9679,-54.3319,681.5,,,NO,M,"SSJU,SJRH,SIZA,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-05-02
opea.52389,52389,POINT (-54.3296 -14.9671),BRAGA0052420,OTHER,-14.9671,-54.3296,679.5,,,NO,M,"SSJU,SJRH,SIZA,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-05-02
opea.52390,52390,POINT (-54.3258 -14.9659),BRAGA0052421,OTHER,-14.9659,-54.3258,670,,,NO,M,"SSJU,SJRH,SIZA,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-05-02
opea.52391,52391,POINT (-54.3353 -14.9662),BRAGA0052422,OTHER,-14.9662,-54.3353,668.5,,,NO,M,"SSJU,SJRH,SIZA,SDNK,SI7D,SJR8,SDR9,SIP2",2024-05-02
opea.52392,52392,POINT (-54.3336 -14.9681),BRAGA0052423,OTHER,-14.9681,-54.3336,678.5,,,NO,M,"SSJU,SJRH,SIZA,SJPX,SDNK,SI7D,SJR8,SDR9,SIP2",2024-05-02
opea.52884,52884,POINT (-54.1416 -15.2575),BRAGA0052975,TOWER,-15.2575,-54.1416,622.8,587.8,35,YES,M,"SWPY,SWJO,SSJU,SDQX,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-05-02
opea.52885,52885,POINT (-54.1441 -15.2608),BRAGA0052976,TOWER,-15.2608,-54.1441,664.1,586.1,78,YES,M,"SWPY,SWJO,SSJU,SDQX,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-05-02
opea.58213,58213,POINT (-53.938 -15.0157),BRAGA0059565,TOWER,-15.0157,-53.938,699.2,621.2,78,YES,M,"SDNK,SJ89,SI7D,SI7N,SJR8,SDR9,SI62,SIP2",2024-05-02
opea.58214,58214,POINT (-53.9352 -15.0182),BRAGA0059566,NATURAL_HIGHPOINT,-15.0182,-53.9352,630,,,NO,M,"SWNJ,SDNK,SI7D,SI7N,SJR8,SDR9,SI62,SIP2",2024-05-02
opea.60310,60310,POINT (-54.4459 -15.436),BRAGA0062157,NATURAL_HIGHPOINT,-15.436,-54.4459,645,,,NO,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNC,SI7D,SJ6U,SDR9",2024-05-02
opea.60311,60311,POINT (-54.4293 -15.4296),BRAGA0062158,NATURAL_HIGHPOINT,-15.4296,-54.4293,642,,,NO,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNC,SI7D,SJ6U,SDR9",2024-05-02
opea.60312,60312,POINT (-54.3697 -15.4227),BRAGA0062159,NATURAL_HIGHPOINT,-15.4227,-54.3697,626,,,NO,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNC,SI7D,SJR8,SJ6U,SDR9",2024-05-02
opea.63997,63997,POINT (-54.24100556 -15.16931944),BRAGA0066366,NATURAL_HIGHPOINT,-15.1693,-54.241,635.3,,,NO,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-05-02
