FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3473,3473,POINT (-46.7878 -24.1744),BRAGA0003473,TOWER,-24.1744,-46.7878,47,43,4,,M,"SIEE,SJXR,SWVH,SJRX,SJPB,SJZX,SDIM,SIMT,SN2Z,SIK3",2024-05-02
opea.3474,3474,POINT (-46.8006 -24.1919),BRAGA0003474,TOWER,-24.1919,-46.8006,117,41,76,,M,"SJXR,SWVH,SJRX,SJPB,SJZX,SDIM,SIMT,SN2Z,SIK3",2024-05-02
opea.3476,3476,POINT (-46.7883 -24.1856),BRAGA0003476,POLE,-24.1856,-46.7883,23.65,11,12.65,,M,"SIEE,SJXR,SWVH,SJRX,SJPB,SJZX,SDIM,SIMT,SN2Z,SIK3",2024-05-02
opea.3478,3478,POINT (-46.8556 -24.2156),BRAGA0003478,TOWER,-24.2156,-46.8556,62,9,53,,M,"SJRX,SJPB,SDIM,SN2Z",2024-05-02
opea.3479,3479,POINT (-46.8247 -24.1786),BRAGA0003479,TOWER,-24.1786,-46.8247,62,9,53,,M,"SJXR,SWVH,SJRX,SJPB,SJZX,SDIM,SIMT,SN2Z,SIK3",2024-05-02
opea.3480,3480,POINT (-46.7886 -24.1627),BRICA0003480,TANK,-24.1627,-46.7886,12.06,,,,M,"SIEE,SJXR,SWVH,SJRX,SWOP,SJPB,SJZX,SDIM,SIMT,SNNI,SN2Z,SIK3",2024-05-02
opea.3481,3481,POINT (-46.7711 -24.1703),BRICA0003481,TOWER,-24.1703,-46.7711,32.42,,,,M,"SIEE,SJXR,SWVH,SJRX,SWOP,SJPB,SJZX,SDIM,SIMT,SN2Z,SIK3",2024-05-02
opea.3482,3482,POINT (-46.7723 -24.1709),BRICA0003482,TOWER,-24.1709,-46.7723,30.76,,,,M,"SIEE,SJXR,SWVH,SJRX,SWOP,SJPB,SJZX,SDIM,SIMT,SN2Z,SIK3",2024-05-02
opea.3483,3483,POINT (-46.7751 -24.1722),BRICA0003483,TOWER,-24.1722,-46.7751,38.12,,,,M,"SIEE,SJXR,SWVH,SJRX,SWOP,SJPB,SJZX,SDIM,SIMT,SN2Z,SIK3",2024-05-02
opea.3484,3484,POINT (-46.7784 -24.1737),BRICA0003484,TOWER,-24.1737,-46.7784,36.5,,,,M,"SIEE,SJXR,SWVH,SJRX,SWOP,SJPB,SJZX,SDIM,SIMT,SN2Z,SIK3",2024-05-02
opea.3485,3485,POINT (-46.7814 -24.1751),BRICA0003485,TOWER,-24.1751,-46.7814,28.79,,,,M,"SIEE,SJXR,SWVH,SJRX,SWOP,SJPB,SJZX,SDIM,SIMT,SN2Z,SIK3",2024-05-02
