FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6557,6557,POINT (-47.1836 -22.9409),BRICA0006557,TANK,-22.9409,-47.1836,659.19,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SWKD,SNRF,SJIQ,SISB,SJPJ,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNUF,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.6558,6558,POINT (-47.1483 -22.9404),BRICA0006558,TOWER,-22.9404,-47.1483,692.05,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNUF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.6581,6581,POINT (-47.1035 -22.9796),BRICA0006581,TOWER,-22.9796,-47.1035,701.6,,,,M,"SSOB,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI4L,SNDD,SJPH",2024-05-02
opea.6584,6584,POINT (-47.0226 -22.9766),BRICA0006584,TOWER,-22.9766,-47.0226,804.85,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI4L,SNDD,SJPH",2024-05-02
opea.6585,6585,POINT (-47.0255 -22.9774),BRICA0006585,TOWER,-22.9774,-47.0255,810.98,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI4L,SNDD,SJPH",2024-05-02
opea.6586,6586,POINT (-47.0398 -22.9807),BRICA0006586,TOWER,-22.9807,-47.0398,816.92,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI4L,SNDD,SJPH",2024-05-02
opea.6587,6587,POINT (-47.0397 -22.9809),BRICA0006587,TOWER,-22.9809,-47.0397,800.29,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI4L,SNDD,SJPH",2024-05-02
opea.6588,6588,POINT (-47.025 -22.9817),BRICA0006588,TANK,-22.9817,-47.025,798.96,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDEU,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI4L,SNDD,SJPH",2024-05-02
opea.6392,6392,POINT (-47.0314 -22.9433),BRAGA0006392,TOWER,-22.9433,-47.0314,849,789,60,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SNZI,SJZV,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.6395,6395,POINT (-47.0714 -22.9392),BRAGA0006395,BUILDING,-22.9392,-47.0714,747,717,30,,M,"SSOB,SJUG,SJHT,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.6396,6396,POINT (-47.0678 -22.9608),BRAGA0006396,POLE,-22.9608,-47.0678,700.7,675,25.7,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.6398,6398,POINT (-47.0808 -22.9764),BRAGA0006398,BUILDING,-22.9764,-47.0808,638.85,629,9.85,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI4L,SNDD,SJPH",2024-05-02
