FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.39726,39726,POINT (-45.9808 -12.9246),BRAGA0039736,TOWER,-12.9246,-45.9808,917,844,73,NÃO,M,"SJWP,SNDQ,SSVB,SSTD,SDRQ,SJGD,SDW6,SJTO,SDCM,SWPT,SJFA,SDM9,SWXW,SJMZ,SJTR,SSSR,SJEX,SWBK,SNEK,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SSTL,SN6K,SJ7L,SJ8A,SJY7,SJ7J,SI4M,SI4S,SI9Q,SJ2K,SJ3L,SI3R",2024-05-02
opea.49301,49301,POINT (-45.9868 -13.3257),BRAGA0049324,ANTENNA,-13.3257,-45.9868,939,,,YES,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SD63,SNEK,SJCU,SSTL,SJ8A,SJY7,SI9Q,SJ2K,SJ3L",2024-05-02
opea.50026,50026,POINT (-46.0938 -13.4064),BRAGA0050050,NATURAL_HIGHPOINT,-13.4064,-46.0938,933,928,5,,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SWPT,SWYU,SWXW,SSSR,SJEX,SD3Q,SWBK,SD63,SJCU,SD34,SNJH,SSTL,SN6Y,SJ8A,SJY7,SWZV,SI9Q,SJ2K,SJ3L",2024-05-02
opea.59570,59570,POINT (-46.3505 -13.5699),BRAGA0060973,TRANSMISSION_LINE,-13.5699,-46.3505,950.17,,,NO,M,"SJCC,SWEV,SIPH,SWBB,SWPT,SWYU,SD36,SD3Q,SD63,SJGY,SWJD,SD34,SNJH,SN6Y,SJY3,SJY7,SWZV,SI9Q,SJ2K",2024-05-02
opea.59571,59571,POINT (-46.3673 -13.5735),BRAGA0060974,TRANSMISSION_LINE,-13.5735,-46.3673,963.54,,,NO,M,"SJCC,SWEV,SIPH,SWBB,SSEB,SWPT,SWYU,SD36,SD3Q,SD63,SJGY,SWJD,SD34,SNJH,SN6Y,SJY3,SWZV,SJ2K",2024-05-02
opea.59572,59572,POINT (-46.384 -13.577),BRAGA0060975,TRANSMISSION_LINE,-13.577,-46.384,946.18,,,NO,M,"SJCC,SWEV,SIPH,SWBB,SSEB,SWPT,SWYU,SD36,SD3Q,SD63,SJGY,SWJD,SD34,SNJH,SN6Y,SJY3,SWZV,SJ2K",2024-05-02
opea.59573,59573,POINT (-46.4006 -13.5804),BRAGA0060976,TRANSMISSION_LINE,-13.5804,-46.4006,962.95,,,NO,M,"SJCC,SWEV,SIPH,SWBB,SSEB,SWPT,SWYU,SD36,SD3Q,SD63,SJGY,SWJD,SD34,SNJH,SN6Y,SJY3,SWZV,SJ2K",2024-05-02
opea.59574,59574,POINT (-46.4176 -13.5842),BRAGA0060977,TRANSMISSION_LINE,-13.5842,-46.4176,957.39,,,NO,M,"SJCC,SWEV,SIPH,SWBB,SSEB,SWPT,SWYU,SD36,SD3Q,SD63,SJGY,SWJD,SD34,SNJH,SN6Y,SJY3,SWZV,SJ2K",2024-05-02
opea.59575,59575,POINT (-46.0512 -13.5879),BRAGA0060978,TRANSMISSION_LINE,-13.5879,-46.0512,961.21,,,NO,M,"SJCC,SWEV,SIPH,SDW6,SWBB,SJWT,SWPT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SJ8A,SJY7,SWZV,SI9Q,SJ2K,SJ3L",2024-05-02
opea.59576,59576,POINT (-46.0543 -13.5918),BRAGA0060979,TRANSMISSION_LINE,-13.5918,-46.0543,959.45,,,NO,M,"SJCC,SWEV,SIPH,SDW6,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SJ8A,SJY7,SWZV,SI9Q,SJ2K,SJ3L",2024-05-02
opea.59577,59577,POINT (-46.0573 -13.5955),BRAGA0060980,TRANSMISSION_LINE,-13.5955,-46.0573,962.66,,,NO,M,"SJCC,SWEV,SIPH,SDW6,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SJ8A,SJY7,SWZV,SI9Q,SJ2K,SJ3L",2024-05-02
opea.59578,59578,POINT (-46.0604 -13.5993),BRAGA0060981,TRANSMISSION_LINE,-13.5993,-46.0604,964.51,,,NO,M,"SJCC,SWEV,SIPH,SDW6,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SJ8A,SJY7,SWZV,SI9Q,SJ2K,SJ3L",2024-05-02
opea.59579,59579,POINT (-46.0634 -13.6031),BRAGA0060982,TRANSMISSION_LINE,-13.6031,-46.0634,965.99,,,NO,M,"SJCC,SWEV,SIPH,SDW6,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SJ8A,SJY7,SWZV,SI9Q,SJ2K,SJ3L",2024-05-02
opea.59580,59580,POINT (-46.0664 -13.6068),BRAGA0060983,TRANSMISSION_LINE,-13.6068,-46.0664,965.63,,,NO,M,"SJCC,SWEV,SIPH,SDW6,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SJ8A,SJY7,SWZV,SI9Q,SJ2K,SJ3L",2024-05-02
opea.59581,59581,POINT (-46.0695 -13.6106),BRAGA0060984,TRANSMISSION_LINE,-13.6106,-46.0695,969.41,,,NO,M,"SJCC,SWEV,SIPH,SDW6,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SJ8A,SJY7,SWZV,SI9Q,SJ2K,SJ3L",2024-05-02
opea.59582,59582,POINT (-46.0725 -13.6143),BRAGA0060985,TRANSMISSION_LINE,-13.6143,-46.0725,969.71,,,NO,M,"SJCC,SWEV,SIPH,SDW6,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SJ8A,SJY7,SWZV,SI9Q,SJ2K,SJ3L",2024-05-02
opea.59583,59583,POINT (-46.0755 -13.618),BRAGA0060986,TRANSMISSION_LINE,-13.618,-46.0755,965.82,,,NO,M,"SJCC,SWEV,SIPH,SDW6,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SJ8A,SJY7,SWZV,SI9Q,SJ2K,SJ3L",2024-05-02
opea.59584,59584,POINT (-46.0784 -13.6216),BRAGA0060987,TRANSMISSION_LINE,-13.6216,-46.0784,966.94,,,NO,M,"SJCC,SWEV,SIPH,SDW6,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SJ8A,SJY7,SWZV,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61115,61115,POINT (-46.0032 -13.1384),BRAGA0063072,NATURAL_HIGHPOINT,-13.1384,-46.0032,877,,,NO,M,"SSVB,SDRQ,SJGD,SDW6,SJTO,SDCM,SWPT,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SSDZ,SSTL,SN6K,SJ8A,SJY7,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61543,61543,POINT (-45.8316 -13.2982),BRAGA0063532,NATURAL_HIGHPOINT,-13.2982,-45.8316,836.11,,,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61544,61544,POINT (-45.8303 -13.2978),BRAGA0063533,NATURAL_HIGHPOINT,-13.2978,-45.8303,834.65,,,NO,M,"SSVB,SWEV,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61545,61545,POINT (-45.8312 -13.2992),BRAGA0063534,NATURAL_HIGHPOINT,-13.2992,-45.8312,835.3,,,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
opea.61546,61546,POINT (-45.8307 -13.3032),BRAGA0063535,NATURAL_HIGHPOINT,-13.3032,-45.8307,834.46,,,NO,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SJFA,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SJCU,SJ8A,SJY7,SDI2,SI9Q,SJ2K,SJ3L",2024-05-02
