FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1948,1948,POINT (-52.712 -27.084),BRICA0001948,ANTENNA,-27.084,-52.712,699.73,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1949,1949,POINT (-52.5836 -27.1304),BRICA0001949,ANTENNA,-27.1304,-52.5836,821.76,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1950,1950,POINT (-52.5866 -27.1191),BRICA0001950,ANTENNA,-27.1191,-52.5866,842.53,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1912,1912,POINT (-53.0533 -27.3336),BRAGA0001912,TOWER,-27.3336,-53.0533,746.3,613.3,133,,M,"SBCH,SSOW",2024-04-25
opea.1913,1913,POINT (-53.0572 -27.3228),BRAGA0001913,TOWER,-27.3228,-53.0572,675.6,593.6,82,,M,"SBCH,SSOW",2024-04-25
opea.1914,1914,POINT (-52.3217 -27.3952),BRAGA0001914,TOWER,-27.3952,-52.3217,760,697,63,,M,"SBCH,SSER,SSCK,SNTZ",2024-04-25
opea.1915,1915,POINT (-52.4144 -27.4069),BRAGA0001915,TOWER,-27.4069,-52.4144,510,454,56,,M,"SBCH,SSER,SSCK,SNTZ,SWRB",2024-04-25
opea.1951,1951,POINT (-52.5953 -27.1201),BRICA0001951,ANTENNA,-27.1201,-52.5953,883.39,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1939,1939,POINT (-52.6149 -27.1424),BRAGA0001939,BUILDING,-27.1424,-52.6149,711.9,701,10.9,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1940,1940,POINT (-52.6321 -27.1381),BRAGA0001940,BUILDING,-27.1381,-52.6321,681.16,671.61,9.55,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1941,1941,POINT (-52.6607 -27.0972),BRAGA0001941,TOWER,-27.0972,-52.6607,684,618,66,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1942,1942,POINT (-52.6254 -27.1217),BRICA0001942,ANTENNA,-27.1217,-52.6254,730.2,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1943,1943,POINT (-52.598 -27.0915),BRICA0001943,ANTENNA,-27.0915,-52.598,814.13,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1944,1944,POINT (-52.6972 -27.1043),BRICA0001944,ANTENNA,-27.1043,-52.6972,658.04,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1945,1945,POINT (-52.7122 -27.0838),BRICA0001945,ANTENNA,-27.0838,-52.7122,696.21,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1946,1946,POINT (-52.6376 -27.1762),BRICA0001946,ANTENNA,-27.1762,-52.6376,773.95,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1947,1947,POINT (-52.6398 -27.1326),BRICA0001947,ANTENNA,-27.1326,-52.6398,698.44,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1952,1952,POINT (-52.6906 -27.0833),BRICA0001952,TREE,-27.0833,-52.6906,704.01,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1953,1953,POINT (-52.7118 -27.0982),BRICA0001953,TREE,-27.0982,-52.7118,674.67,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1954,1954,POINT (-52.6577 -27.1358),BRICA0001954,TREE,-27.1358,-52.6577,660.42,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1955,1955,POINT (-52.6575 -27.1363),BRICA0001955,TREE,-27.1363,-52.6575,659.42,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1956,1956,POINT (-52.6583 -27.1362),BRICA0001956,TREE,-27.1362,-52.6583,658.22,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1957,1957,POINT (-52.6364 -27.1389),BRICA0001957,TREE,-27.1389,-52.6364,705.89,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1958,1958,POINT (-52.638 -27.1337),BRICA0001958,TREE,-27.1337,-52.638,703.39,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1959,1959,POINT (-52.6382 -27.1349),BRICA0001959,TREE,-27.1349,-52.6382,701.14,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1960,1960,POINT (-52.6382 -27.1379),BRICA0001960,TREE,-27.1379,-52.6382,704.19,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1961,1961,POINT (-52.6459 -27.1428),BRICA0001961,TREE,-27.1428,-52.6459,688.86,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1962,1962,POINT (-52.6456 -27.1368),BRICA0001962,TREE,-27.1368,-52.6456,674.06,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1963,1963,POINT (-52.6471 -27.1382),BRICA0001963,TREE,-27.1382,-52.6471,683.01,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1964,1964,POINT (-52.6466 -27.1274),BRICA0001964,TREE,-27.1274,-52.6466,703.59,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1965,1965,POINT (-52.6208 -27.1388),BRICA0001965,TREE,-27.1388,-52.6208,749.78,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1966,1966,POINT (-52.6384 -27.1422),BRICA0001966,TREE,-27.1422,-52.6384,705.58,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1967,1967,POINT (-52.641 -27.1367),BRICA0001967,TREE,-27.1367,-52.641,685.55,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1968,1968,POINT (-52.6353 -27.1386),BRICA0001968,TREE,-27.1386,-52.6353,717.95,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1969,1969,POINT (-52.658 -27.1372),BRICA0001969,TREE,-27.1372,-52.658,654.89,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1970,1970,POINT (-52.6696 -27.1349),BRICA0001970,TREE,-27.1349,-52.6696,655.26,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1971,1971,POINT (-52.5872 -27.1146),BRICA0001971,TREE,-27.1146,-52.5872,813.17,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1972,1972,POINT (-52.6823 -27.0767),BRICA0001972,TREE,-27.0767,-52.6823,755.71,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1973,1973,POINT (-52.6942 -27.0918),BRICA0001973,TREE,-27.0918,-52.6942,683.27,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1974,1974,POINT (-52.6937 -27.0986),BRICA0001974,WATER_TOWER,-27.0986,-52.6937,685.86,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1975,1975,POINT (-52.6402 -27.1351),BRICA0001975,BUILDING,-27.1351,-52.6402,677.42,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1976,1976,POINT (-52.6793 -27.1125),BRICA0001976,STACK,-27.1125,-52.6793,643.21,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1977,1977,POINT (-52.6903 -27.0992),BRICA0001977,BUILDING,-27.0992,-52.6903,657.39,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1978,1978,POINT (-52.6468 -27.1367),BRICA0001978,POLE,-27.1367,-52.6468,668.5,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1979,1979,POINT (-52.6497 -27.1363),BRICA0001979,POLE,-27.1363,-52.6497,669.61,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1980,1980,POINT (-52.6409 -27.1333),BRICA0001980,POLE,-27.1333,-52.6409,693.39,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1981,1981,POINT (-52.6613 -27.132),BRICA0001981,POLE,-27.132,-52.6613,659.22,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1982,1982,POINT (-52.6607 -27.1321),BRICA0001982,POLE,-27.1321,-52.6607,660.39,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1983,1983,POINT (-52.6602 -27.1322),BRICA0001983,POLE,-27.1322,-52.6602,660.46,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1984,1984,POINT (-52.6597 -27.1322),BRICA0001984,POLE,-27.1322,-52.6597,661.02,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1985,1985,POINT (-52.616 -27.1105),BRICA0001985,BUILDING,-27.1105,-52.616,784.59,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1986,1986,POINT (-52.5948 -27.1084),BRICA0001986,TOWER,-27.1084,-52.5948,782.67,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1987,1987,POINT (-52.6103 -27.1139),BRICA0001987,TOWER,-27.1139,-52.6103,764.75,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1988,1988,POINT (-52.6127 -27.1136),BRICA0001988,TOWER,-27.1136,-52.6127,758.9,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1989,1989,POINT (-52.6323 -27.0782),BRICA0001989,TOWER,-27.0782,-52.6323,757.58,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1990,1990,POINT (-52.6873 -27.0937),BRICA0001990,TOWER,-27.0937,-52.6873,672.66,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1991,1991,POINT (-52.645 -27.097),BRICA0001991,TOWER,-27.097,-52.645,717.72,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1992,1992,POINT (-52.5806 -27.1074),BRICA0001992,TOWER,-27.1074,-52.5806,869.05,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1993,1993,POINT (-52.652 -27.1988),BRICA0001993,TOWER,-27.1988,-52.652,761.86,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1994,1994,POINT (-52.5824 -27.1058),BRICA0001994,TOWER,-27.1058,-52.5824,868.65,,,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.1995,1995,POINT (-52.5039 -27.2548),BRAGA0001995,TOWER,-27.2548,-52.5039,480,444,36,,M,"SBCH,SSXX,SNTZ",2024-04-25
opea.2026,2026,POINT (-52.8114 -26.9438),BRAGA0002026,TOWER,-26.9438,-52.8114,461,425,36,,M,"SBCH,SSXX,SNTZ,SJB4",2024-04-25
opea.2027,2027,POINT (-52.5236 -26.9554),BRAGA0002027,BUILDING,-26.9554,-52.5236,925,849,76,,M,"SBCH,SSXX,SNTZ",2024-04-25
